,Author,Title,Titletib,Titleintext,Collection
"Wylie:Skyid sdug lam khyer gyi blo sbyong",,"skyid sdug lam khyer gyi blo sbyong",Tibetan:སྐྱིད་སྡུག་ལམ་ཁྱེར་གྱི་བློ་སྦྱོང,"/skyid sdug lam khyer gyi blo sbyong /","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Slob dpon 'di'i lugs kyi log gnong rnam pa lnga",,"slob dpon 'di'i lugs kyi log gnong rnam pa lnga",Tibetan:སློབ་དཔོན་འདིའི་ལུགས་ཀྱི་ལོག་གནོང་རྣམ་པ་ལྔ་,"/slob dpon 'di'i lugs kyi log gnong rnam pa lnga ste/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Slob dpon dga' rab rdo rje nas brgyud pa'i rdzogs pa chen po sems sde'i pra khrid kyi man ngag",,"slob dpon dga' rab rdo rje nas brgyud pa'i rdzogs pa chen po sems sde'i pra khrid kyi man ngag",Tibetan:སློབ་དཔོན་དགའ་རབ་རྡོ་རྗེ་ནས་བརྒྱུད་པའི་རྫོགས་པ་ཆེན་པོ་སེམས་སྡེའི་པྲ་ཁྲིད་ཀྱི་མན་ངག་,"@#/_/slob dpon dga' rab rdo rje nas brgyud pa'i rdzogs pa chen po sems sde'i pra khrid kyi man ngag bzhugs so//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Slob dpon in+dra b+hU ti'i mdzad pa'i phyag rgya'i lam skor",,"slob dpon in+dra b+hU ti'i mdzad pa'i phyag rgya'i lam skor",Tibetan:སློབ་དཔོན་ཨིནྡྲ་བྷཱུ་ཏིའི་མཛད་པའི་ཕྱག་རྒྱའི་ལམ་སྐོར་,"@#/_slob dpon in+dra b+hU ti'i mdzad pa'i phyag rgya'i lam skor bzhugs so//_//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Slob dpon klu sgrub kyis mdzad pa'i mchod rten drung thob",,"slob dpon klu sgrub kyis mdzad pa'i mchod rten drung thob",Tibetan:སློབ་དཔོན་ཀླུ་སྒྲུབ་ཀྱིས་མཛད་པའི་མཆོད་རྟེན་དྲུང་ཐོབ་,"@#/_slob dpon klu sgrub kyis mdzad pa'i mchod rten drung thob bzhugs so//_//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Slob dpon nag po spyod pas mdzad pa'i gtum mo lam rdzogs",,"slob dpon nag po spyod pas mdzad pa'i gtum mo lam rdzogs",Tibetan:སློབ་དཔོན་ནག་པོ་སྤྱོད་པས་མཛད་པའི་གཏུམ་མོ་ལམ་རྫོགས་,"@#/_/slob dpon nag po spyod pas mdzad pa'i gtum mo  lam rdzogs bzhugs so//_//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Slob dpon ngag dbang grags pas mdzad pa'i phyag rgya chen po yi ge med pa",,"slob dpon ngag dbang grags pas mdzad pa'i phyag rgya chen po yi ge med pa",Tibetan:སློབ་དཔོན་ངག་དབང་གྲགས་པས་མཛད་པའི་ཕྱག་རྒྱ་ཆེན་པོ་ཡི་གེ་མེད་པ་,"@#/_/slob dpon ngag dbang grags pas mdzad pa'i phyag rgya chen po yi ge med pa bzhugs so//_/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Slob dpon pad+ma badz+ra gyis mdzad pa'i bskyed rim zab pa'i tshul dgus brgyan pa",,"slob dpon pad+ma badz+ra gyis mdzad pa'i bskyed rim zab pa'i tshul dgus brgyan pa",Tibetan:སློབ་དཔོན་པདྨ་བཛྲ་གྱིས་མཛད་པའི་བསྐྱེད་རིམ་ཟབ་པའི་ཚུལ་དགུས་བརྒྱན་པ་,"@#/_/slob dpon pad+ma badz+ra gyis mdzad pa'i bskyed rim zab pa'i tshul dgus brgyan pa zhes bya ba bzhugs so//_//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Slob dpon pad+ma badz+ra gyis mdzad pa'i rdzogs rim mar me'i rtse mo lta bu'i gdams ngag",,"slob dpon pad+ma badz+ra gyis mdzad pa'i rdzogs rim mar me'i rtse mo lta bu'i gdams ngag",Tibetan:སློབ་དཔོན་པདྨ་བཛྲ་གྱིས་མཛད་པའི་རྫོགས་རིམ་མར་མེའི་རྩེ་མོ་ལྟ་བུའི་གདམས་ངག་,"slob dpon pad+ma badz+ra gyis mdzad pa'i rdzogs rim mar me'i rtse mo lta bu'i gdams ngag bzhugs so/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Slob dpon tog rtse pa'i lam bsam gyis mi khyab pa lnga'i lo rgyus",,"slob dpon tog rtse pa'i lam bsam gyis mi khyab pa lnga'i lo rgyus",Tibetan:སློབ་དཔོན་ཏོག་རྩེ་པའི་ལམ་བསམ་གྱིས་མི་ཁྱབ་པ་ལྔའི་ལོ་རྒྱུས་,"slob dpon tog rtse pa'i lam bsam gyis mi khyab pa lnga'i lo rgyus bzhugs so//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Slob dpon tog rtse pas mdzad pa'i bsam mi khyab kyi gdams pa gsal bar byed pa",,"slob dpon tog rtse pas mdzad pa'i bsam mi khyab kyi gdams pa gsal bar byed pa",Tibetan:སློབ་དཔོན་ཏོག་རྩེ་པས་མཛད་པའི་བསམ་མི་ཁྱབ་ཀྱི་གདམས་པ་གསལ་བར་བྱེད་པ་,"slob dpon tog rtse pas mdzad pa'i bsam mi khyab kyi gdams pa gsal bar byed pa bzhugs so/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Sngon 'gro bzhi sbyor sogs kyi ngag 'don 'phags lam bgrod pa'i shing rta",,"sngon 'gro bzhi sbyor sogs kyi ngag 'don 'phags lam bgrod pa'i shing rta",Tibetan:སྔོན་འགྲོ་བཞི་སྦྱོར་སོགས་ཀྱི་ངག་འདོན་འཕགས་ལམ་བགྲོད་པའི་ཤིང་རྟ་,"sgrub brgyud karma kaM tshang pa'i phyag chen lhan cig skyes sbyor gyi sngon 'gro bzhi sbyor sogs kyi ngag 'don 'phags lam bgrod pa'i shing rta zhes bya ba bzhugs so//_//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Sngon 'gro'i khrid yig thun bzhi'i rnal 'byor",,"sngon 'gro'i khrid yig thun bzhi'i rnal 'byor",Tibetan:སྔོན་འགྲོའི་ཁྲིད་ཡིག་ཐུན་བཞིའི་རྣལ་འབྱོར་,"@#/_/sngon 'gro'i khrid yig thun bzhi'i rnal 'byor du bya ba bzhugs so/_/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Sngon 'gro'i zin bris",,"sngon 'gro'i zin bris",Tibetan:སྔོན་འགྲོའི་ཟིན་བྲིས་,"sngon 'gro'i zin bris bzhugs so//_//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Snyan brgyud lhan cig skyes ma'i yum bka' rgyas pa'i mngon dkyil dang dbang bskur gyi cho ga bdud rtsi bum pa",,"snyan brgyud lhan cig skyes ma'i yum bka' rgyas pa'i mngon dkyil dang dbang bskur gyi cho ga bdud rtsi bum pa","Tibetan:སྙན་བརྒྱུད་ལྷན་ཅིག་སྐྱེས་མའི་ཡུམ་བཀའ་རྒྱས་པའི་མངོན་དཀྱིལ་དང་དབང་བསྐུར་གྱི་ཆོ་ག་ ་ ་ ་","@#/_snyan brgyud lhan cig skyes ma'i yum bka' rgyas pa'i mngon dkyil dang dbang bskur gyi cho ga bdud rtsi bum pa zhes bya ba bzhugs so//_//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Snyan brgyud rde'u bcud len dang me tog bcud len gyi 'don khrid sbrags ma",,"snyan brgyud rde'u bcud len dang me tog bcud len gyi 'don khrid sbrags ma",Tibetan:སྙན་བརྒྱུད་རྡེའུ་བཅུད་ལེན་དང་མེ་ཏོག་བཅུད་ལེན་གྱི་འདོན་ཁྲིད་སྦྲགས་མ་,"snyan brgyud rde'u bcud len dang me tog bcud len gyi 'don khrid sbrags ma bzhugs so//_/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Snyan brgyud rdo rje zam pa'i khrid yig skal bzang mig 'byed",,"snyan brgyud rdo rje zam pa'i khrid yig skal bzang mig 'byed",,,"Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Snyan brgyud rdo rje'i tshig rkang",,"snyan brgyud rdo rje'i tshig rkang",Tibetan:སྙན་བརྒྱུད་རྡོ་རྗེའི་ཚིག་རྐང་,"snyan brgyud rdo rje'i tshig rkang zhes bya ba/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Snyan brgyud rin po che'i khrid kyi man ngag mkha' dbyings snying po'i bde khrid",,"snyan brgyud rin po che'i khrid kyi man ngag mkha' dbyings snying po'i bde khrid",Tibetan:སྙན་བརྒྱུད་རིན་པོ་ཆེའི་ཁྲིད་ཀྱི་མན་ངག་མཁའ་དབྱིངས་སྙིང་པོའི་བདེ་ཁྲིད་,"@#/_/snyan brgyud rin po che'i khrid kyi man ngag mkha' dbyings snying po'i bde khrid bzhugs so/_/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Snyan brgyud yid bzhin nor bu'i gzhung gi bsdus don rnam par bshad pa",,"snyan brgyud yid bzhin nor bu'i gzhung gi bsdus don rnam par bshad pa",སྙན་བརྒྱུད་ཡིད་བཞིན་ནོར་བུའི་གཞུང་གི་བསྡུས་དོན་རྣམ་པར་བཤད་པ་,"/snyan brgyud yid bzhin nor bu'i gzhung gi bsdus don rnam par bshad pa bzhugs so/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Snying po don gsum gyi brgyud 'debs byin rlabs mchog stsol",,"snying po don gsum gyi brgyud 'debs byin rlabs mchog stsol",Tibetan:སྙིང་པོ་དོན་གསུམ་གྱི་བརྒྱུད་འདེབས་བྱིན་རླབས་མཆོག་སྩོལ་,"snying po don gsum gyi brgyud 'debs byin rlabs mchog stsol zhes bya ba bzhugs so/ /","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Snying po rdo rje'i tshig ces bya ba lce rtse rkan sbyar gyi gdams ngag gi rtsa ba",,"snying po rdo rje'i tshig ces bya ba lce rtse rkan sbyar gyi gdams ngag gi rtsa ba",Tibetan:སྙིང་པོ་རྡོ་རྗེའི་ཚིག་ཅེས་བྱ་བ་ལྕེ་རྩེ་རྐན་སྦྱར་གྱི་གདམས་ངག་གི་རྩ་བ་,"snying po rdo rje'i tshig ces bya ba lce rtse rkan sbyar gyi gdams ngag gi rtsa ba bzhugs so//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Snying thig ma bu'i khrid yig dri med zhal lung",,"snying thig ma bu'i khrid yig dri med zhal lung",Tibetan:སྙིང་ཐིག་མ་བུའི་ཁྲིད་ཡིག་དྲི་མེད་ཞལ་ལུང་,"@#/_rdzogs pa chen po gsang ba snying thig ma bu'i bka' srol chu bo gnyis 'dus kyi khrid yig dri med zhal lung zhes bya ba bzhugs so/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:So lugs bla ma'i byin rlabs",,"so lugs bla ma'i byin rlabs",Tibetan:སོ་ལུགས་བླ་མའི་བྱིན་རླབས་,"so lugs bla ma'i byin rlabs","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Spros bcas kyi dbang chog tshangs pa'i dra ba",,"spros bcas kyi dbang chog tshangs pa'i dra ba",Tibetan:སྤྲོས་བཅས་ཀྱི་དབང་ཆོག་ཚངས་པའི་དྲ་བ་,"@#/_spros bcas gyi dbang chog tshangs pa'i dra ba bzhugs so//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Spros med kyi dbang chog rin po che'i drwa ba",,"spros med kyi dbang chog rin po che'i drwa ba",Tibetan:སྤྲོས་མེད་ཀྱི་དབང་ཆོག་རིན་པོ་ཆེའི་དྲྭ་བ་,"@#/_/spros med kyi dbang chog rin po che'i drwa ba bzhugs so/_//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Spyan ras gzigs dpal mo lugs kyi brgyud 'debs",,"spyan ras gzigs dpal mo lugs kyi brgyud 'debs",Tibetan:སྤྱན་རས་གཟིགས་དཔལ་མོ་ལུགས་ཀྱི་བརྒྱུད་འདེབས་,"spyan ras gzigs dpal mo lugs kyi brgyud 'debs bzhugs so//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Spyan ras gzigs kyi lam gyi rim pa rdo rje'i tshig rkang",,"spyan ras gzigs kyi lam gyi rim pa rdo rje'i tshig rkang",Tibetan:སྤྱན་རས་གཟིགས་ཀྱི་ལམ་གྱི་རིམ་པ་རྡོ་རྗེའི་ཚིག་རྐང་,"spyan ras gzigs kyi lam gyi rim pa rdo rje'i tshig rkang bzhugs so//_//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Spyan ras gzigs lam rim bla ma brgyud pa la gsol 'debs byin rlabs kyi chu gter",,"spyan ras gzigs lam rim bla ma brgyud pa la gsol 'debs byin rlabs kyi chu gter",Tibetan:སྤྱན་རས་གཟིགས་ལམ་རིམ་བླ་མ་བརྒྱུད་པ་ལ་གསོལ་འདེབས་བྱིན་རླབས་ཀྱི་ཆུ་གཏེར་,"spyan ras gzigs lam rim bla ma brgyud pa la gsol 'debs byin rlabs kyi chu gter bzhugs so/_/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Spyod pa chos kyi glu zhes bya ba 'byung ba ro snyoms kyi gdams ngag",,"spyod pa chos kyi glu zhes bya ba 'byung ba ro snyoms kyi gdams ngag",Tibetan:སྤྱོད་པ་ཆོས་ཀྱི་གླུ་ཞེས་བྱ་བ་འབྱུང་བ་རོ་སྙོམས་ཀྱི་གདམས་ངག་,"spyod pa chos kyi glu zhes bya ba 'byung ba ro snyoms kyi gdams ngag bzhugs so/_/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Su kha ma sid+d+hi'i phyag rgya chen po'i ngo sprod",,"su kha ma sid+d+hi'i phyag rgya chen po'i ngo sprod",Tibetan:སུ་ཁ་མ་སིདྡྷིའི་ཕྱག་རྒྱ་ཆེན་པོའི་ངོ་སྤྲོད་,"su kha ma sid+d+hi'i phyag rgya chen po'i ngo sprod bzhugs so/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Su kha sid+d+hi'i dbang chog",,"su kha sid+d+hi'i dbang chog",Tibetan:སུ་ཁ་སིདྡྷིའི་དབང་ཆོག་,"su kha sid+d+hi'i dbang chog bzhugs","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Su kha sid+d+hi'i gsang sgrub lte pa sprul 'khor",,"su kha sid+d+hi'i gsang sgrub lte pa sprul 'khor",Tibetan:སུ་ཁ་སིདྡྷིའི་གསང་སྒྲུབ་ལྟེ་པ་སྤྲུལ་འཁོར་,"su kha sid+d+hi'i gsang sgrub lte pa sprul 'khor","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Su kha sid+d+hi'i lo rgyus rgya gzhung gsang sgrub lte ba sprul 'khor dbang chog rnams",,"su kha sid+d+hi'i lo rgyus rgya gzhung gsang sgrub lte ba sprul 'khor dbang chog rnams","Tibetan:སུ་ཁ་སིདདྷིའི་ལོ་རྒྱུས། རྒྱ་གཞུང། གསང་སྒྲུབ་ལྟེ་བ་སྤྲུལ་འཁོར། དབང་ཆོག་རྣམས་","su kha sid+d+hi'i lo rgyus/_rgya gzhung/_gsang sgrub lte ba sprul 'khor/_dbang chog rnams bzhugs so","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Su kha sid+d+hi'i zhal gdams kyi skor dang gzer gsum gdams pa rnams",,"su kha sid+d+hi'i zhal gdams kyi skor dang gzer gsum gdams pa rnams","Tibetan:སུ་ཁ་སིདྡྷིའི་ཞལ་གདམས་ཀྱི་སྐོར་དང་། གཟེར་གསུམ་གདམས་པ་རྣམས་","su kha sid+d+hi'i zhal gdams kyi skor dang /_gzer gsum gdams pa rnams bzhugs so/_/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Sum pa lo tsA ba'i snyan brgyud kyi blo sbyong",,"sum pa lo tsA ba'i snyan brgyud kyi blo sbyong",Tibetan:སུམ་པ་ལོ་ཙཱ་བའི་སྙན་བརྒྱུད་ཀྱི་བློ་སྦྱོང་,"/sum pa lo tsA ba'i snyan brgyud kyi blo sbyong /","Wylie:Gdams ngag rin po che'i mdzod"
"Survey of the gdams ngag mdzod",,,,,
"Table of Translations for the gdams ngag mdzod",,,,,
"Text standard stub",,,,,
"Wylie:Thams cad mkhyen pa rong ston chen pos yum la gnang ba'i 'pho chos tshams sbyor dang bcas pa",,"thams cad mkhyen pa rong ston chen pos yum la gnang ba'i 'pho chos tshams sbyor dang bcas pa",Tibetan:ཐམས་ཅད་མཁྱེན་པ་རོང་སྟོན་ཆེན་པོས་ཡུམ་ལ་གནང་བའི་འཕོ་ཆོས་ཚམས་སྦྱོར་དང་བཅས་པ་,"thams cad mkhyen pa rong ston chen pos yum la gnang ba'i 'pho chos tshams sbyor dang bcas pa bzhugs so/ /","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Thams cad mkhyen pa rong ston chen pos yum la gnang ba'i zab lam 'pho ba'i gdams skor",,"thams cad mkhyen pa rong ston chen pos yum la gnang ba'i zab lam 'pho ba'i gdams skor",Tibetan:ཐམས་ཅད་མཁྱེན་པ་རོང་སྟོན་ཆེན་པོས་ཡུམ་ལ་གནང་བའི་ཟབ་ལམ་འཕོ་བའི་གདམས་སྐོར་,"thams cad mkhyen pa rong ston chen pos yum la gnang ba'i zab lam 'pho ba'i gdams skor bzhugs so//_//","Wylie:Gdams ngag rin po che'i mdzod"
"The Catalog of The Treasury of Precious Instructions",,,,,
"Wylie:Theg chen shin tu rgyas pa'i sems bskyed dang sdom pa'i cho ga byang chub sems dpa'i lam bzang",,"theg chen shin tu rgyas pa'i sems bskyed dang sdom pa'i cho ga byang chub sems dpa'i lam bzang",Tibetan:ཐེག་ཆེན་ཤིན་ཏུ་རྒྱས་པའི་སེམས་བསྐྱེད་དང་སྡོམ་པའི་ཆོ་ག་བྱང་ཆུབ་སེམས་དཔའི་ལམ་བཟང་,"@/_/theg pa chen po shin tu rgyas pa'i lugs kyi sems bskyed dang sdom pa'i cho ga byang chub sems dpa'i lam bzang zhes bya ba bzhugs so//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Theg pa chen po blo sbyong don bdun ma'i nyams su len tshul snying por dril ba phan bde'i sa bon",,"theg pa chen po blo sbyong don bdun ma'i nyams su len tshul snying por dril ba phan bde'i sa bon",Tibetan:ཐེག་པ་ཆེན་པོ་བློ་སྦྱོང་དོན་བདུན་མའི་ཉམས་སུ་ལེན་ཚུལ་སྙིང་པོར་དྲིལ་བ་ཕན་བདེའི་ས་བོན་,"@/_/theg pa chen po blo sbyong don bdun ma'i nyams su len tshul snying por dril ba phan bde'i sa bon ces bya ba bzhugs so/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Theg pa chen po'i blo sbyong",,"theg pa chen po'i blo sbyong",Tibetan:ཐེག་པ་ཆེན་པོའི་བློ་སྦྱོང་,"theg pa chen po'i blo sbyong/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Theg pa chen po'i blo sbyong bzhugs",,"theg pa chen po'i blo sbyong bzhugs",Tibetan:ཐེག་པ་ཆེན་པོའི་བློ་སྦྱོང་བཞུགས་,"/theg pa chen po'i blo sbyong bzhugs/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Theg pa chen po'i blo sbyong gi dkar chag",,"theg pa chen po'i blo sbyong gi dkar chag",Tibetan:ཐེག་པ་ཆེན་པོའི་བློ་སྦྱོང་གི་དཀར་ཆག་,"@#/_/theg pa chen po'i blo sbyong gi dkar chag bzhugs so/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Theg pa chen po'i blo sbyong gi rtsa tshig mchan bcas",,"theg pa chen po'i blo sbyong gi rtsa tshig mchan bcas",Tibetan:ཐེག་པ་ཆེན་པོའི་བློ་སྦྱོང་གི་རྩ་ཚིག་མཆན་བཅས་,"@#/_/theg pa chen po'i blo sbyong gi rtsa tshig bzhugs so//_//_//","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Theg pa chen po'i blo sbyong gi rtsa tshig mchan med",,"theg pa chen po'i blo sbyong gi rtsa tshig mchan med",Tibetan:ཐེག་པ་ཆེན་པོའི་བློ་སྦྱོང་གི་རྩ་ཚིག་མཆན་མེད་,"@#/_/theg pa chen po'i blo sbyong gi rtsa tshig bzhugs so/","Wylie:Gdams ngag rin po che'i mdzod"
"Wylie:Theg pa chen po'i gdams ngag blo sbyong don bdun ma'i rtsa ba",,"theg pa chen po'i gdams ngag blo sbyong don bdun ma'i rtsa ba",Tibetan:ཐེག་པ་ཆེན་པོའི་གདམས་ངག་བློ་སྦྱོང་དོན་བདུན་མའི་རྩ་བ་,"theg pa chen po'i gdams ngag blo sbyong don bdun ma'i rtsa ba bzhugs so/","Wylie:Gdams ngag rin po che'i mdzod"
