u"Has improper value for"u"Processing error message"
"Wylie:Dpal bde mchog sdom 'byung nas kyi chang gi cho ga#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal bde mchog sdom 'byung nas kyi chang gi cho ga#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo zhes bya ba'i rgyud kyi snying po#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo zhes bya ba'i rgyud kyi snying po#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo zhes bya ba'i rgyud kyi snying po#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i dbang gong ma'i cho ga#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i dbang gong ma'i cho ga#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i dbang gong ma'i cho ga#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i mchod chog nyer mkho#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i mchod chog nyer mkho#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i mchod chog nyer mkho#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rim gnyis 'bro lugs kyi brgyud pa'i gsol 'debs rdo rje 'bebs pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rim gnyis 'bro lugs kyi brgyud pa'i gsol 'debs rdo rje 'bebs pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rim gnyis 'bro lugs kyi brgyud pa'i gsol 'debs rdo rje 'bebs pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rnal 'byor yan lag drug gi 'grel pa snying po bsdus pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rnal 'byor yan lag drug gi 'grel pa snying po bsdus pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rnal 'byor yan lag drug gi 'grel pa snying po bsdus pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i sbyor drug gi sngon 'gro chos spyod kyi ngag 'don zung 'jug them skas#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i sbyor drug gi sngon 'gro chos spyod kyi ngag 'don zung 'jug them skas#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i sbyor drug gi sngon 'gro chos spyod kyi ngag 'don zung 'jug them skas#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
