u"Has improper value for"u"Processing error message"
"Wylie:Dpal bde mchog sdom 'byung nas kyi chang gi cho ga#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal bde mchog sdom 'byung nas kyi chang gi cho ga#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo zhes bya ba'i rgyud kyi snying po#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo zhes bya ba'i rgyud kyi snying po#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo zhes bya ba'i rgyud kyi snying po#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i dbang gong ma'i cho ga#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i dbang gong ma'i cho ga#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i dbang gong ma'i cho ga#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i mchod chog nyer mkho#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i mchod chog nyer mkho#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i mchod chog nyer mkho#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rim gnyis 'bro lugs kyi brgyud pa'i gsol 'debs rdo rje 'bebs pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rim gnyis 'bro lugs kyi brgyud pa'i gsol 'debs rdo rje 'bebs pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rim gnyis 'bro lugs kyi brgyud pa'i gsol 'debs rdo rje 'bebs pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rnal 'byor yan lag drug gi 'grel pa snying po bsdus pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rnal 'byor yan lag drug gi 'grel pa snying po bsdus pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i rnal 'byor yan lag drug gi 'grel pa snying po bsdus pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i sbyor drug gi sngon 'gro chos spyod kyi ngag 'don zung 'jug them skas#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i sbyor drug gi sngon 'gro chos spyod kyi ngag 'don zung 'jug them skas#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal dus kyi 'khor lo'i sbyor drug gi sngon 'gro chos spyod kyi ngag 'don zung 'jug them skas#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal gri gung pa'i lugs kyi chos drug dril ba'i gdams pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal gri gung pa'i lugs kyi chos drug dril ba'i gdams pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal gri gung pa'i lugs kyi chos drug dril ba'i gdams pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal karma pa chen po la brten pa'i thun bzhi'i bla ma'i rnal 'byor dmigs khrid dang bcas pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal karma pa chen po la brten pa'i thun bzhi'i bla ma'i rnal 'byor dmigs khrid dang bcas pa#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal karma pa chen po la brten pa'i thun bzhi'i bla ma'i rnal 'byor dmigs khrid dang bcas pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal karma pa chen po la brten pa'i thun bzhi'i bla ma'i rnal 'byor dmigs khrid dang bcas pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje man ngag lugs kyi dbang chog lung dang man ngag gi snying po bsdus pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje man ngag lugs kyi dbang chog lung dang man ngag gi snying po bsdus pa#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje man ngag lugs kyi dbang chog lung dang man ngag gi snying po bsdus pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje man ngag lugs kyi dbang chog lung dang man ngag gi snying po bsdus pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i dbang gi chu bo chen mo mdzes par byed pa'i rgyan#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i dbang gi chu bo chen mo mdzes par byed pa'i rgyan#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i dbang gi chu bo chen mo mdzes par byed pa'i rgyan#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i dbang gi chu bo chen mo mdzes par byed pa'i rgyan#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i gtor chog mdzes rgyan#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i gtor chog mdzes rgyan#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i gtor chog mdzes rgyan#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i gtor chog mdzes rgyan#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i mngon par rtogs pa 'bring du bya ba yan lag drug pa'i mdzes rgyan#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i mngon par rtogs pa 'bring du bya ba yan lag drug pa'i mdzes rgyan#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i mngon par rtogs pa 'bring du bya ba yan lag drug pa'i mdzes rgyan#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal kyai rdo rje'i mngon par rtogs pa 'bring du bya ba yan lag drug pa'i mdzes rgyan#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan bir+Wa pa'i blo sbyong#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan bir+Wa pa'i blo sbyong#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan bir+Wa pa'i blo sbyong#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan bla ma dam pa'i rnam par thar pa dad pa'i ljon shing#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan bla ma dam pa'i rnam par thar pa dad pa'i ljon shing#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan bla ma dam pa'i rnam par thar pa dad pa'i ljon shing#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa bka' brgyud kyi gzhung bka' phyi ma rnams phyogs gcig tu bsgril ba'i phyag len bde chen snye ma'i chun po#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa bka' brgyud kyi gzhung bka' phyi ma rnams phyogs gcig tu bsgril ba'i phyag len bde chen snye ma'i chun po#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa bka' brgyud kyi gzhung bka' phyi ma rnams phyogs gcig tu bsgril ba'i phyag len bde chen snye ma'i chun po#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa bka' brgyud kyi zab chos lha bzhi dril sgrub kyi khrid yig ye shes 'od 'phro#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa bka' brgyud kyi zab chos lha bzhi dril sgrub kyi khrid yig ye shes 'od 'phro#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa bka' brgyud kyi zab chos lha bzhi dril sgrub kyi khrid yig ye shes 'od 'phro#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa bka' brgyud kyi zab chos lha bzhi dril sgrub kyi nyams len ye shes rang gsal#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa bka' brgyud kyi zab chos lha bzhi dril sgrub kyi nyams len ye shes rang gsal#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa bka' brgyud kyi zab chos lha bzhi dril sgrub kyi nyams len ye shes rang gsal#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa'i gser chos lnga'i rtsa tshig 'khrul med rdo rje'i rgya mdud#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa'i gser chos lnga'i rtsa tshig 'khrul med rdo rje'i rgya mdud#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal ldan shangs pa'i gser chos lnga'i rtsa tshig 'khrul med rdo rje'i rgya mdud#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal mchog dang po'i sangs rgyas kyi man ngag zab lam rdo rje'i rnal 'byor byin rlabs bka' brgyud bla mar gsol ba 'debs pa brgyud 'dzin mchog rgyas#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal mchog dang po'i sangs rgyas kyi man ngag zab lam rdo rje'i rnal 'byor byin rlabs bka' brgyud bla mar gsol ba 'debs pa brgyud 'dzin mchog rgyas#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal mchog dang po'i sangs rgyas kyi man ngag zab lam rdo rje'i rnal 'byor byin rlabs bka' brgyud bla mar gsol ba 'debs pa brgyud 'dzin mchog rgyas#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal mkha' spyod dbang pos mdzad pa'i ro snyoms skor drug gi khrid yig#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal mkha' spyod dbang pos mdzad pa'i ro snyoms skor drug gi khrid yig#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal mkha' spyod dbang pos mdzad pa'i ro snyoms skor drug gi khrid yig#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal nA ro pa chen po'i gegs sel gzer lnga'i man ngag#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal nA ro pa chen po'i gegs sel gzer lnga'i man ngag#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal nA ro pa chen po'i gegs sel gzer lnga'i man ngag#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal nA ro pa chen po'i gegs sel gzer lnga'i man ngag#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal nA ro pa'i rdo rje'i gsung phyag rgya chen po tshig bsdus kyi man ngag rgyud kyi lung dang sbyar ba gtso bor bton pa'i 'grel chung rtogs par sla ba#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal nA ro pa'i rdo rje'i gsung phyag rgya chen po tshig bsdus kyi man ngag rgyud kyi lung dang sbyar ba gtso bor bton pa'i 'grel chung rtogs par sla ba#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal nA ro pa'i rdo rje'i gsung phyag rgya chen po tshig bsdus kyi man ngag rgyud kyi lung dang sbyar ba gtso bor bton pa'i 'grel chung rtogs par sla ba#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal nA ro pa'i rdo rje'i gsung phyag rgya chen po tshig bsdus kyi man ngag rgyud kyi lung dang sbyar ba gtso bor bton pa'i 'grel chung rtogs par sla ba#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal phag mo gru pa'i gsung nA ro chos drug gi bla ma brgyud pa'i rim pa dang gdams ngag gnang kyi dbye ba mdor bsdus pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal phag mo gru pa'i gsung nA ro chos drug gi bla ma brgyud pa'i rim pa dang gdams ngag gnang kyi dbye ba mdor bsdus pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal phag mo gru pa'i gsung nA ro chos drug gi bla ma brgyud pa'i rim pa dang gdams ngag gnang kyi dbye ba mdor bsdus pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal rdo rje sems dpa' sgyu 'phrul drwa ba'i grol byed lam gyi snying po'i don khrid#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal rdo rje sems dpa' sgyu 'phrul drwa ba'i grol byed lam gyi snying po'i don khrid#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal rdo rje sems dpa' sgyu 'phrul drwa ba'i grol byed lam gyi snying po'i don khrid#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal rgyud sde lnga'i dkyil 'khor gyi cho ga don gsal rgyas byed#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal rgyud sde lnga'i dkyil 'khor gyi cho ga don gsal rgyas byed#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal rgyud sde lnga'i dkyil 'khor gyi cho ga don gsal rgyas byed#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal sa ra ha'i gdams pa do ha'i bsdus don#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal sa ra ha'i gdams pa do ha'i bsdus don#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpal sa ra ha'i gdams pa do ha'i bsdus don#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpe med mtsho'i lugs kyi rnal 'byor yan lag drug pa'i khrid rdo rje'i tshig 'byed#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpe med mtsho'i lugs kyi rnal 'byor yan lag drug pa'i khrid rdo rje'i tshig 'byed#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dpe med mtsho'i lugs kyi rnal 'byor yan lag drug pa'i khrid rdo rje'i tshig 'byed#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Category:Draft:A Hair's Tip of Wisdom#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Category:Draft:Another Bundle on Severance#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Category:Draft:Aryadeva's Grand Poem on Severance#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Category:Draft:Karmapa’s Practice Manual on Severance#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Category:Draft:Pure Honey: A Commentary on Aryadeva's Grand Poem on Severance#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Category:Draft:Ritual for Vinaya Ordination Called ""Beneficial to Behold""#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Category:Draft:The Essential Bundle on Severance#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Category:Draft:The Great Bundle of Precepts on Severance Outline and Commentary by Lord Rangjung Dorje#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Category:Draft:The Great Bundle of Precepts on Severance#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Category:Draft:The Heart Essence of Profound Meaning#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Category:Draft:The Seven-Branch Mahamudra Instructions from the Lineage of Venerable Rechungpa#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Category:Draft:Vajra Play: Questions and Answers on Severance#_ERR8c3338536fd035a324184e8badef045f"u"Property:Has query"u"The page type input value ""Wylie:"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Wylie:Dus 'khor lha dgu'i sgrubs thabs rgyas pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dus 'khor lha dgu'i sgrubs thabs rgyas pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dus 'khor lha dgu'i sgrubs thabs rgyas pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dwags po rin po che'i chos bzhi mdor bsdus pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dwags po rin po che'i chos bzhi mdor bsdus pa#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dwags po rin po che'i chos bzhi mdor bsdus pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dwags po rin po che'i chos bzhi mdor bsdus pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dzam bha la ser po'i khrid dngos grub char 'bebs#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Dzam bha la ser po'i khrid dngos grub char 'bebs#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
