,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Gdams ngag mdzod problems page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wylie:Gdams ngag rin po che'i mdzod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wylie:Gegs sel blo sbyong","gegs sel blo sbyong",Tibetan:གེགས་སེལ་བློ་སྦྱོང་བཞུགས་སོ,"gegs sel blo sbyong bzhugs so",།གེགས་སེལ་བློ་སྦྱོང་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,2,1,127-128,17a4,17b4,4,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,"Author not found. [[གེགས་སེལ་བློ་སྦྱོང་]]. [[གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།]], པོད་  ང་༽, ༡༢༧-༡༢༨. ཏེ་ལི་་་རྒྱ་གར་: [[ཞེ་ཆེན་དཔེ་མཛོད་ཁང་]], ༡༩༩༩.

Author not found. [[gegs sel blo sbyong]]. In [[Gdams ngag mdzod Shechen Printing|gdams ngag rin po che'i mdzod]], Volume 004 (nga), 127-128. New Delhi: [[Shechen Publications]], 1999. Enlarged reprint of the 1979 edition published by [[Dilgo Khyentse Rinpoche]] from prints from the ''dpal spungs'' xylographs.","No note on contents",,,,
"Wylie:Gling bzhi rgyan gyi maN+Da la","Gling bzhi rgyan gyi maN+Da la",Tibetan:གླིང་བཞི་རྒྱན་གྱི་མཎྜ་ལ་,"@#/_/gling bzhi rgyan gyi maN+Da la bzhugs so//_//","༄༅། །གླིང་བཞི་རྒྱན་གྱི་མཎྜ་ལ་བཞུགས་སོ༎ ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Klong chen pa",,,"Person:Klong chen pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi:",1999,,"gsang sngags rnying ma pod gnyis pa",,,6,3,81-86,1a1,3b6,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3964]",,,,,,,,,,,"No note on contents","The Ritual of Offering the Four Word Mandala ""Wish-Fulfilling Net"".",,"།ཅེས་དབྱངས་སྙན་པོས་ལན་གསུམ་གསུམ་དུ་འབུལ་བར་བྱའོ། །ཚུལ་འདི་ནི་དབང་དང་གདམས་པ་གོང་མ་ལ་འཇུག་པའི་ཚེ་བྱ་བ་ཡིན་གྱི། ཐ་མལ་པའི་ཚེ་བྱ་བ་ནི་མ་ཡིན་ནོ། །ལན་ཅིག་ཕུལ་བས་ཀྱང་ཚོགས་གཉིས་རྫོགས་ཤིང། ཡེ་ཤེས་ཉི་ཤུ་རྩ་ལྔ་ལ་སྤྱོད་པར་གསུངས་སོ། །མཎྜ་ལ་འབུལ་བའི་ཆོ་ག་གླིང་བཞི་རྒྱན་གྱུར་ཞེས་བྱ་བ། ཐེག་པ་མཆོག་གི་རྣལ་འབྱོར་པ་ཀློང་ཆེན་རབ་འབྱམས་ཀྱིས་བཀོད་པ་རྫོགས་སོ༎ ༎དགེའོ༎ ༎","/ces dbyangs snyan pos lan gsum gsum du 'bul bar bya'o/_/tshul 'di ni dbang dang gdams pa gong ma la 'jug pa'i tshe bya ba yin gyi/_tha mal pa'i tshe bya ba ni ma yin no/_/lan cig phul bas kyang tshogs gnyis rdzogs shing/_ye shes nyi shu rtsa lnga la spyod par gsungs so/_/maN+Da la 'bul ba'i cho ga gling bzhi rgyan gyur zhes bya ba/_theg pa mchog gi rnal 'byor pa klong chen rab 'byams kyis bkod pa rdzogs so//_//dge'o//_//"
"Wylie:Gnad bcu gcig gis dkri ba gnad dug gis dkri ba dbang po rab 'bring gsum gyis dkri ba gsum gyi khrid","Gnad bcu gcig gis dkri ba gnad dug gis dkri ba dbang po rab 'bring gsum gyis dkri ba gsum gyi khrid",,"@#/_/gnad bcu gcig gis dkri ba gnad dug gis dkri ba dbang po rab 'bring gsum gyis dkri ba gsum gyi khrid bzhugs so//","༄༅། །གནད་བཅུ་གཅིག་གིས་དཀྲི་བ་གནད་དུག་གིས་དཀྲི་བ། དབང་པོ་རབ་འབྲིང་གསུམ་གྱིས་དཀྲི་བ་གསུམ་གྱི་ཁྲིད་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Bsam gtan pa shAkya bzang po",,,"Person:Bsod nams rgyal mtshan",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,95,48,409-423,41a2,48a6,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents",,,"།དབང་པོ་རབ་འབྲིང་གསུམ་གྱིས་དཀྲི་བའི་ཁྲིད་རིམ་གྱི་གསལ་བྱེད་ཉུང་ངུ་རྣམ་གསལ་ཞེས་བྱ་བ་འདི། བསམ་གཏན་པ་ཤཱཀྱ་བཟང་པོ་ཞེས་བྱ་བས་ཡང་ཡང་དུ་བསྐུལ་བའི་ངོར་བཙུན་པ་བསོད་ནམས་ཀྱིས་སྦྱར་བ་དགེའོ། །སརྦ་དཱ་མངྒ་ལཾ།","/dbang po rab 'bring gsum gyis dkri ba'i khrid rim gyi gsal byed nyung ngu rnam gsal zhes bya ba 'di/_bsam gtan pa shAkya bzang po zhes bya bas yang yang du bskul ba'i ngor btsun pa bsod nams kyis sbyar ba dge'o/_/sarba dA mang+ga laM/"
"Wylie:Gnad kyi ngo sprod gsum pa bdud rtsi'i nying khu lta bu'i man ngag","gnad kyi ngo sprod gsum pa bdud rtsi'i nying khu lta bu'i man ngag",གནད་ཀྱི་ངོ་སྤྲོད་གསུམ་པ་བདུད་རྩིའི་ཉིང་ཁུ་ལྟ་བུའི་མན་ངག་,,,,,གདམས་ངག་མཛོད་,,,,ཁྲོ་ཕུ་ལོ་ཙཱ་བ་བྱམས་པའི་དཔལ་,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,4,2,501-504,3a4,4b3,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents",,,གནད་ཀྱི་ངོ་སྤྲོད་གསུམ་པ་བདུད་རྩིའི་ཉིང་ཁུ་ལྟ་བུའི་མན་ངག་རྫོགས་སོ།།,"gnad kyi ngo sprod gsum pa bdud rtsi'i nying khu lta bu'i man ngag rdzogs so//"
"Wylie:Gnad yig bum pa'i brda don","gnad yig bum pa'i brda don",Tibetan:གནད་ཡིག་བུམ་པའི་བརྡ་དོན་,"gnad yig bum pa'i brda don bzhugs/",གནད་ཡིག་བུམ་པའི་བརྡ་དོན་བཞུགས།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author Unknown",,,,,,,,,,,"New Delhi",1999,,"gsang sngags rnying ma pod gnyis pa",,,3,2,59-61,11a3,12a7,7,<br>,,,,,,,,,,,"No note on contents","No note on contents",,"།འདི་ནི་བྱར་མེད་ཀློང་མདས་ཀྱིས། མཆིམས་ཕུ་དཔལ་གྱི་རི་ལ་སྦྱར་བ་རྫོགས་སོ༎ །དགེའོ། །དགེའོ། །དགེའོ༎","/'di ni byar med klong mdas kyis/_mchims phu dpal gyi ri la sbyar ba rdzogs so//_/dge'o/_/dge'o/_/dge'o//"
"Wylie:Gnas lugs phyag rgya chen po'i khrid yig","gnas lugs phyag rgya chen po'i khrid yig",Tibetan:གནས་ལུགས་ཕྱག་རྒྱ་ཆེན་པོའི་ཁྲིད་ཡིག་,"gnas lugs phyag rgya chen po'i khrid yig bzhugs so/_//__sangs rgyas yel pa ye shes brtsegs kyis mdzad/",༄༅། །གནས་ལུགས་ཕྱག་རྒྱ་ཆེན་པོའི་ཁྲིད་ཡིག་བཞུགས་སོ། ༎  སངས་རྒྱས་ཡེལ་པ་ཡེ་ཤེས་བརྩེགས་ཀྱིས་མཛད།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Sangs rgyas yel pa,Ra ma yon btsun bsod nams 'od zer",,,"Person:Sangs rgyas yel pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod bzhi pa",,,11,6,383-393,1a1,6a1,"7 (2 pages of 5, 1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3972]",,,,,,,,,,,"No note on contents","The Instructions of the Mahamudra Way of Being.",,,
"Wylie:Gnod sbyin a pa rA dzi ta'am yon bdag nor bu bzang po'i rjes gnang","gnod sbyin a pa rA dzi ta'am yon bdag nor bu bzang po'i rjes gnang",གནོད་སྦྱིན་ཨ་པ་རཱ་ཛི་ཏའམ་ཡོན་བདག་ནོར་བུ་བཟང་པོའི་རྗེས་གནང་,"gnod sbyin a pa rA dzi ta'am yon bdag nor bu bzang por grags pa'i rjes gnang",གནོད་སྦྱིན་ཨ་པ་རཱ་ཛི་ཏའམ་ཡོན་བདག་ནོར་བུ་བཟང་པོར་གྲགས་པའི་རྗེས་གནང་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Smin gling lo chen d+harma shrI",,,,,,,,,,,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,5,3,281-285,121a3,123a2,,,,,,,,,,,,,,,,,
"Wylie:Gong du 'pho ba'i man ngag","gong du 'pho ba'i man ngag",Tibetan:གོང་དུ་འཕོ་བའི་མན་ངག་,"gong du 'pho ba'i man ngag",གོང་དུ་འཕོ་བའི་མན་ངག་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author Not Found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gnyis pa",,,8,4,219-226,9a1,12b5,"7 (1 page of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3970]",,,,,,,,,,,"No note on contents",,,"།འཕོ་བ་སྤྱི་བརྡོལ་མའི་ལྷན་ཐབས་'""`UNIQ--ref-0000037D-QINU`""'","/'pho ba spyi brdol ma'i lhan thabs (see note)/"
"Wylie:Grub chen dam pa sangs rgyas kyis rnal 'byor gyi dbang phyug mi la ras pa la gdams pa'i dam chos sdug bsngal zhi byed kyi snying por dril ba'i rdo rje'i mgur","grub chen dam pa sangs rgyas kyis rnal 'byor gyi dbang phyug mi la ras pa la gdams pa'i dam chos sdug bsngal zhi byed kyi snying por dril ba'i rdo rje'i mgur","Tibetan:གྲུབ་ཆེན་དམ་པ་སངས་རྒྱས་ཀྱིས་རྣལ་འབྱོར་གྱི་དབང་ཕྱུག་མི་ལ་རས་པ་ལ་ ་ ་ ་","grub chen dam pa sangs rgyas kyis rnal 'byor gyi dbang phyug mi la ras pa la gdams pa'i dam chos sdug bsngal zhi byed kyi snying por dril ba'i rdo rje'i mgur",གྲུབ་ཆེན་དམ་པ་སངས་རྒྱས་ཀྱིས་རྣལ་འབྱོར་གྱི་དབང་ཕྱུག་མི་ལ་རས་པ་ལ་གདམས་པའི་དམ་ཆོས་སྡུག་བསྔལ་ཞི་བྱེད་ཀྱི་སྙིང་པོར་དྲིལ་བའི་རྡོ་རྗེའི་མགུར་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Mi la ras pa,Person:Pha dam pa sangs rgyas,Person:La stod mi bskyod rdo rje",,,"Person:La stod mi bskyod rdo rje",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,3,2,36-38,18b6,19b1,"7 (1 page of 2, 1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents",,,འདི་ལ་ལ་སྟོད་པ་མི་བསྐྱོད་རྡོ་རྗེས་མཛད་པའི་ཁྲིད་ཡིག་ཀྱང་སྣང་ངོ་༎ ༎,"'di la la stod pa mi bskyod rdo rjes mdzad pa'i khrid yig kyang snang ngo //_//"
"Wylie:Grub chen dam pa sangs rgyas nas brgyud pa'i dam chos sdug bsngal zhi byed kyi lam lnga'i khrid yig dri med snang ba grub pa mchog gi zhal lung","grub chen dam pa sangs rgyas nas brgyud pa'i dam chos sdug bsngal zhi byed kyi lam lnga'i khrid yig dri med snang ba grub pa mchog gi zhal lung","Tibetan:གྲུབ་ཆེན་དམ་པ་སངས་རྒྱས་ནས་བརྒྱུད་པའི་དམ་ཆོས་སྡུག་བསྔལ་ཞི་བྱེད་ཀྱི་ལམ་ལྔ་ ་ ་ ་","grub chen dam pa sangs rgyas nas brgyud pa'i dam chos sdug bsngal zhi byed kyi lam lnga'i khrid yig dri med snang ba grub pa mchog gi zhal lung",གྲུབ་ཆེན་དམ་པ་སངས་རྒྱས་ནས་བརྒྱུད་པའི་དམ་ཆོས་སྡུག་བསྔལ་ཞི་བྱེད་ཀྱི་ལམ་ལྔའི་ཁྲིད་ཡིག་དྲི་མེད་སྣང་བ་གྲུབ་པ་མཆོག་གི་ཞལ་ལུང་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,Person:Bsod nams dpal,Pha dham pa sangs rgyas",,,"Person:Bsod nams dpal",,,,,,,"'jam dbyangs mkhyen brtse'i dbang po; many+dzu g+ho Sha",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,30,15,409-438,1a1,15b5,"7 (3 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents","The Instructions on the Five Paths of Shi-Je Originating from the Noble Siddha Pha Dampa Sangye Called ""The Words of the Unstained Vision"".",,ཅེས་པ་འདི་ནི་སྙེ་མདོ་པ་ཐམས་ཅད་མཁྱེན་པ་བསོད་ནམས་དཔལ་ཞེས་མཁས་པ་དང་གྲུབ་པའི་ཅོང་ཕན་གྱི་བཙུག་ན་ཞབས་བསྟེན་གྱི་པདྨོ་ངལ་འཚོ་བ་དེ་ཉིད་ཀྱིས་མཛད་པའི་ལེགས་བཤད་རྨད་དུ་བྱུང་བར་མཐོང་ནས་རིས་མེད་པའི་བསྟན་པ་ཀུན་ལ་དག་པའི་སྣང་བ་དང་བློ་གྲོས་ཀྱི་པདྨོ་ཁ་ཡོངས་སུ་བྱེ་བ་ཤཱཀྱའི་དགེ་སློང་རྡོ་རྗེ་འཛིན་པ་མཉྫུ་གྷོ་ཥས་གོང་གཤོམ་གྱི་ཚིགས་བཅད་གསར་བསྣན་དར་བཅས་ཏེ་ལུང་གི་རྒྱུན་སྤེལ་བའི་དགེ་བས་གྲུབ་བའི་ལམ་བཟང་འདི་ཉིད་བསྐལ་བ་རྒྱ་མཚོར་འཚོ་ཞིང་གཞེས་པ་ལ་བརྟེན་ནས་སེམས་ཅན་ཐམས་ཅད་སྡུག་བསྔལ་བསམ་གྱིས་འཇུག་པ་ཆོས་དབྱིངས་སུ་ཞི་བའི་རྒྱུར་གྱུར་ཅིག,"ces pa 'di ni snye mdo pa thams cad mkhyen pa bsod nams dpal zhes mkhas pa dang grub pa'i cong phan gyi btsug na zhabs bsten gyi pad+mo ngal 'tsho ba de nyid kyis mdzad pa'i legs bshad rmad du byung bar mthong nas ris med pa'i bstan pa kun la dag pa'i snang ba dang blo gros kyi pad+mo kha yongs su bye ba shAkya'i dge slong rdo rje 'dzin pa many+dzu g+ho Shas gong gshom gyi tshigs bcad gsar bsnan dar bcas te lung gi rgyun spel ba'i dge bas grub ba'i lam bzang 'di nyid bskal ba rgya mtshor 'tsho zhing gzhes pa la brten nas sems can thams cad sdug bsngal bsam gyis 'jug pa chos dbyings su zhi ba'i rgyur gyur cig"
"Wylie:Grub chen dpe med mtsho'i lugs kyi sbyor ba yan lag drug pa'i rnal 'byor gyi snying po nges pa","grub chen dpe med mtsho'i lugs kyi sbyor ba yan lag drug pa'i rnal 'byor gyi snying po nges pa",Tibetan:གྲུབ་ཆེན་དཔེ་མེད་མཚོའི་ལུགས་ཀྱི་སྦྱོར་བ་ཡན་ལག་དྲུག་པའི་རྣལ་འབྱོར་གྱི་སྙིང་པོ་ངེས་པ་,"grub chen dpe med mtsho'i lugs kyi sbyor ba yan lag drug pa'i rnal 'byor gyi snying po nges pa bzhugs so//",༄༅། །གྲུབ་ཆེན་དཔེ་མེད་མཚོའི་ལུགས་ཀྱི་སྦྱོར་བ་ཡན་ལག་དྲུག་པའི་རྣལ་འབྱོར་གྱི་སྙིང་པོ་ངེས་པ་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Gnyal lo tsA ba mi mnyam bzang po,Person:Vibhūticandra,Person:Dpe med mtsho",,,"Person:Dpe med mtsho","Vibhūticandra; gnyal lo tsA ba mi mnyam bzang po",,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"dus 'khor dang o rgyan bsnyen sgrub",,,9,5,371-379,1a1,5a3,"7 (2 pages of 6, 1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3977]",,,,,,,,,,,"Essential writings on vajrayoga from the Indian pandita dpe med mtsho","The six yogas essence of the great siddha Peme Tso tradition.",,"ཞེས་ཐོག་མའི་སངས་རྒྱས་ལ་སོགས་པར་གསུངས་པ་སྦྱོར་བ་ཡན་ལག་དྲུག་པ་ཉེ་བར་བསྡུས་པ་རྫོགས་སོ། །གྲུབ་ཐོབ་དཔེ་མེད་མཚོས་མཛད་པའི་སྦྱོར་བ་ཡན་ལག་དྲུག་པའི་སྙིང་པོ་པཎྜི་ཏཱ་བི་བྷཱུ་ཏི་ཙནྡྲ་དང་། གཉལ་ལོ་ཙཱ་བ་མི་མཉམ་བཟང་པོས་བསྒྱུར་བ་ལས་ཕྱུང་བའོ'""`UNIQ--ref-000003BC-QINU`""'༎ མངྒ་ལཾ༎ ༈ །རྡོ་རྗེའི་རྣལ་འབྱོར་རྩ་འགྲེལ་སྤར། །བླ་མའི་མདུན་དུ་འབྲེལ་འཇོག་གི །ཁས་བླངས་རྨུགས་སངས་དགེ་མ་ནི། བོ་སྡི་ས་མིང་གི་གུས་པས་བསྒྲུབས།","zhes thog ma'i sangs rgyas la sogs par gsungs pa sbyor ba yan lag drug pa nye bar bsdus pa rdzogs so/_/grub thob dpe med mtshos mdzad pa'i sbyor ba yan lag drug pa'i snying po paN+Di tA bi b+hU ti tsan+dra dang /_gnyal lo tsA ba mi mnyam bzang pos bsgyur ba las phyung ba'o (see note) //_mang+ga laM//_!_/rdo rje'i rnal 'byor rtsa 'grel spar/_/bla ma'i mdun du 'brel 'jog gi_/khas blangs rmugs sangs dge ma ni/_bo sdi sa ming gi gus pas bsgrubs/"
"Wylie:Grub chen mi tra dzo kis mdzad pa'i snying po don gsum gyi man ngag gi rtsa ba rdo rje'i tshig rkang","grub chen mi tra dzo kis mdzad pa'i snying po don gsum gyi man ngag gi rtsa ba rdo rje'i tshig rkang",Tibetan:གྲུབ་ཆེན་མི་ཏྲ་ཛོ་ཀིས་མཛད་པའི་སྙིང་པོ་དོན་གསུམ་གྱི་མན་ངག་གི་རྩ་བ་རྡོ་རྗེའི་ཚིག་རྐང་,"grub chen mi tra dzo kis mdzad pa'i snying po don gsum gyi man ngag gi rtsa ba rdo rje'i tshig rkang bzhugs so/_/",༄༅། །གྲུབ་ཆེན་མི་ཏྲ་ཛོ་ཀིས་མཛད་པའི་སྙིང་པོ་དོན་གསུམ་གྱི་མན་ངག་གི་རྩ་བ་རྡོ་རྗེའི་ཚིག་རྐང་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,Person:Mitrayogi",,,Person:Mitrayogi,,,,,,,"'jam dbyangs mkhyen brtse'i dbang po",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,4,2,605-607,1a1,2a5,"5 (1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Instructions on the Three Essential Points. The Vajra Root Text Given by Mitra Yogi.",,"ཞེས་གདམས་པའི་བྱང་ཚུལ་དང་བཅས་ཏེ་སྟོན་པ་ཡིན་ནོ། །འདིའི་ཤ་ལོ་ཀ་དང་པོ་ཐུབ་ཆེན་གྱི་གསུང་དངོས་ཡིན་ལ། །ལྷག་མ་རྣམས་ཁྲོ་ཕུ་ལོ་ཙཱ་བ་གནུབས་བྱམས་པའི་དཔལ་གྱིས་དོན་འགྲེལ་གྱི་ཚུལ་དུ་མཛད་པའོ། །ཤུ་བྷམ།","zhes gdams pa’i byang tshul dang bcas te ston pa yin no/ /‘di’i sha lo ka dang po thub chen gyi gsung dngos yin la/ /lhag ma rnams khro phu lo tsA ba gnubs byams pa’i dpal gyis don ‘grel gyi tshul du mdzad pa’o/ /shu b+ham/"
"Wylie:Grub chen na ro pa'i gdams ngag chos drug skor gyi bka' dpe tshigs su bcad pa","grub chen na ro pa'i gdams ngag chos drug skor gyi bka' dpe tshigs su bcad pa",Tibetan:གྲུབ་ཆེན་ན་རོ་པའི་གདམས་ངག་ཆོས་དྲུག་སྐོར་གྱི་བཀའ་དཔེ་ཚིགས་སུ་བཅད་པ་,"grub chen na ro pa'i gdams ngag chos drug skor gyi bka' dpe tshigs su bcad pa bzhugs so/",གྲུབ་ཆེན་ན་རོ་པའི་གདམས་ངག་ཆོས་དྲུག་སྐོར་གྱི་བཀའ་དཔེ་ཚིགས་སུ་བཅད་པ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,Person:Nāropa,,,Person:Nāropa,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod dang po",,,12,6,95-106,48a2,53b3,"7 (1 page of 6, 1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3969]",,,,,,,,,,,"No note on contents",,,"།ཅེས་ནཱ་རོ་པའི་བཀའ་དཔེ་རྣམས་རྫོགས་སོ། ཀ་དཔེ་ཚིག་ལྷུག་པ་གཅིག་ཀྱང་ཡོད་དོ། །ཚིག་བཅད་འདི་གཙོ་བོར་མཛད་དོ། མངྒ་ལཾ༎","/ces nA ro pa'i bka' dpe rnams rdzogs so/_ka dpe tshig lhug pa gcig kyang yod do/_/tshig bcad 'di gtso bor mdzad do/_mang+ga laM//"
"Wylie:Grub chen o rgyan pa'i gdams ngag rdo rje gsum gyi bsnyen sgrub kyi gzhung","grub chen o rgyan pa'i gdams ngag rdo rje gsum gyi bsnyen sgrub kyi gzhung",Tibetan:གྲུབ་ཆེན་ཨོ་རྒྱན་པའི་གདམས་ངག་རྡོ་རྗེ་གསུམ་གྱི་བསྙེན་སྒྲུབ་ཀྱི་གཞུང་,"grub chen o rgyan pa'i gdams ngag rdo rje gsum gyi bsnyen sgrub kyi gzhung bzhugs so//_//",༄༅། །གྲུབ་ཆེན་ཨོ་རྒྱན་པའི་གདམས་ངག་རྡོ་རྗེ་གསུམ་གྱི་བསྙེན་སྒྲུབ་ཀྱི་གཞུང་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:O rgyan pa rin chen dpal",,,"Person:O rgyan pa rin chen dpal",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"dus 'khor dang o rgyan bsnyen sgrub",,,11,6,499-509,1a1,6a7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3977]",,,,,,,,,,,"Explanation of the practice of the threefold vajra according to the Tibetan master o rgyan rin chen dpal","The Main Text of Dorje Sum Gyi Nyen Drub, the Instructions of Drubchen Orgyenpa.",,འདིའི་ས་བཅད་རྣམས་ཡིག་རྙིང་ལས་བྱུང་བའི་ལྟ་བ་བཞིན་བྲིས་པ་ཡིན་ལ། དོན་མདོར་བསྡུས་པའང་། སྐུ་གསུང་ཐུགས་ཀྱི་བསྙེན་སྒྲུབ་གསུམ། བོགས་འབྱིན་གེགས་སེལ་འབྲས་བུའོ། ཞེས་རྣམ་པ་དྲུག་ཏུ་ཤེས་བར་བྱའོ། །མངྒ་ལཾ།,"'di'i sa bcad rnams yig rnying las byung ba'i lta ba bzhin bris pa yin la/_don mdor bsdus pa'ang /_sku gsung thugs kyi bsnyen sgrub gsum/_bogs 'byin gegs sel 'bras bu'o/_zhes rnam pa drug tu shes bar bya'o/_/mang+ga laM/"
