,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:'bras bu lus 'chi med kyi rtsa ba","'bras bu lus 'chi med kyi rtsa ba",Tibetan:འབྲས་བུ་ལུས་འཆི་མེད་ཀྱི་རྩ་བ་,"'bras bu lus 'chi med kyi rtsa ba bzhugs so/",འབྲས་བུ་ལུས་འཆི་མེད་ཀྱི་རྩ་བ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Virūpa,Lo tsA ba mang pa lo tsA ba,Rgya gar gyi rnal 'byor pa chen po dpal dur khrod pa",,,Person:Virūpa,"lo tsA ba mang pa lo tsA ba",,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gcig pa",,,6,3,19-24,10a6,12b7,"7 (1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3973]",,,,,,,,,,,"Vajra verses for the six teachings of the wisdom dakini Niguma",,,འཆི་མེད་གྲུབ་པ་ཞེས་བྱ་བ་སློབ་དཔོན་ཆེན་པོ་དཔལ་བིརྺ་པས་མཛད་པ་རྫོགས་སོ། །རྒྱ་གར་གྱི་རྣལ་འབྱོར་པ་ཆེན་པོ་དཔལ་དུར་ཁྲོད་པའི་ཞལ་སྔ་ནས་དང་བོད་ཀྱི་ལོ་ཙཱ་བ་མང་བ་ལོ་ཙཱ་བས་ཏེ་ཏོའི་དུར་ཁྲོད་དུ་བསྒྱུར་བའོ།,"'chi med grub pa zhes bya ba slob dpon chen po dpal bir+Wa pas mdzad pa rdzogs so/_/rgya gar gyi rnal 'byor pa chen po dpal dur khrod pa'i zhal snga nas dang bod kyi lo tsA ba mang ba lo tsA bas te to'i dur khrod du bsgyur ba'o/"
"Wylie:'brog mi lo tsA bas mkhas pa sgo drug la gsan pa'i sgo drug chos 'brel du grags pa'i khrid yig","'brog mi lo tsA bas mkhas pa sgo drug la gsan pa'i sgo drug chos 'brel du grags pa'i khrid yig",Tibetan:འབྲོག་མི་ལོ་ཙཱ་བས་མཁས་པ་སྒོ་དྲུག་ལ་གསན་པའི་སྒོ་དྲུག་ཆོས་འབྲེལ་དུ་གྲགས་པའི་ཁྲིད་ཡིག་,"@#/_/'brog mi lo tsA bas mkhas pa sgo drug la gsan pa'i sgo drug chos 'brel du grags pa'i khrid yig ces bya ba bzhugs so//","༄༅། །འབྲོག་མི་ལོ་ཙཱ་བས་མཁས་པ་སྒོ་དྲུག་ལ་གསན་པའི་སྒོ་དྲུག་ཆོས་འབྲེལ་དུ་གྲགས་པའི་ཁྲིད་ཡིག་ཅེས་བྱ་བ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Chos rgyal 'phags pa,Person:Nāropa,'brog mi blo tsA ba,?",,,"Multiple Authors",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod gnyis pa",,,15,8,289-303,1a1,8a4,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents","The Instructions Received by Drogmi Lotsawa From the Six Great Panditas Called ""The Teachings from the Six Doors"".",,"Multiple colophons","Multiple colophons"
"Wylie:'brug pa rin po che'i khrid chung brgyad kyi gdams pa kun la med pa'i khyad chos","'brug pa rin po che'i khrid chung brgyad kyi gdams pa kun la med pa'i khyad chos",Tibetan:འབྲུག་པ་རིན་པོ་ཆེའི་ཁྲིད་ཆུང་བརྒྱད་ཀྱི་གདམས་པ་ཀུན་ལ་མེད་པའི་ཁྱད་ཆོས་,"'brug pa rin po che'i khrid chung brgyad kyi gdams pa kun la med pa'i khyad chos bzhugs so//_//",༄༅། །འབྲུག་པ་རིན་པོ་ཆེའི་ཁྲིད་ཆུང་བརྒྱད་ཀྱི་གདམས་པ་ཀུན་ལ་མེད་པའི་ཁྱད་ཆོས་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Drukchen, 4th (pad+ma dkar po)",,,"Person:Drukchen, 4th (pad+ma dkar po)",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod bzhi pa",,,20,10,189-208,1a1,10b7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3972]",,,,,,,,,,,"No note on contents","Instructions on the Eight Brief Instructions from the Drukpa Kagyu Tradition not Found Elsewhere.",,ཇ་མཆོད་པ་འདོད་དགུའི་འབྱུང་གནས་འདི། །ཙཱ་རི་ཏྲཱ་ཡི་ནགས་འདོད་ཏུ། །ཛ་ཡེནྡྲ་ཞེས་བྱ་བ་ཡིས། །ཛ་ཡེནྡྲ་སོགས་དོན་དུ་སྦྱར། །བྷཱུ་ཏེནྟྲ་སོགས་ཞི་གྱུར་ཅིག,"ja mchod pa 'dod dgu'i 'byung gnas 'di/_/tsA ri trA yi nags 'dod tu/_/dza yen+dra zhes bya ba yis/_/dza yen+dra sogs don du sbyar/_/b+hU ten+tra sogs zhi gyur cig"
"Wylie:'dod khams dbang phyug ma'i sgrub rjes bka' brgyud bstan pa'i ba dan","'dod khams dbang phyug ma'i sgrub rjes bka' brgyud bstan pa'i ba dan",Tibetan:འདོད་ཁམས་དབང་ཕྱུག་མའི་སྒྲུབ་རྗེས་བཀའ་བརྒྱུད་བསྟན་པའི་བ་དན་,"bstan srung gtso mo 'dod khams dbang phyug ma'i sgrub thabs rjes gnang dang bcas pa bka' brgyud bstan pa'i ba dan ces bya ba bzhugs so//",༄༅། །བསྟན་སྲུང་གཙོ་མོ་འདོད་ཁམས་དབང་ཕྱུག་མའི་སྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་པ་བཀའ་བརྒྱུད་བསྟན་པའི་བ་དན་ཅེས་བྱ་བ་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam mgon kong sprul blo gros mtha' yas pa'i sde,'jam mgon kong sprul",,,"Person:'jam mgon kong sprul",,,,,,,"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod bzhi pa",,,15,8,537-551,1a1,8a2,"7 (2 pages of 5, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3972]",,,,,,,,,,,"No note on contents","The Main Dharma Protector Dod Kam Wangchukma Practice and Empowerment Called ""The Banner of the Kagyu Teachings"".",,"ཅེས་གདམས་ངག་རིན་པོ་ཆེའི་མཛོད་ལས་མངའ་བདག་མར་རྔོག་གི་བཀའ་སྲོལ་འཛིན་པའི་སྲུང་མཐུན་མོང་མ་ཡིན་པའི་རྗེས་གནང་འདི་ཉིད་དགོས་པའི་དབང་གོས་སྒྲུབ་ཐབས་རིན་འབྱུང་ལས་ཁོལ་ཕྱུང་བཀླགས་པས་ཆོག་པར་ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོ་ལས། བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་རྫོང་ཤོད་བདེ་གཤེགས་འདུས་པའི་ཕོ་བྲང་ཆེན་པོའི་སྒྲུབ་གནས་སུ་བཀོད་པ་དགེ་ལེགས་འཕེལ༎","ces gdams ngag rin po che'i mdzod las mnga' bdag mar rngog gi bka' srol 'dzin pa'i srung mthun mong ma yin pa'i rjes gnang 'di nyid dgos pa'i dbang gos sgrub thabs rin 'byung las khol phyung bklags pas chog par karma ngag dbang yon tan rgya mtsho las/_blo gros mtha' yas pa'i sdes rdzong shod bde gshegs 'dus pa'i pho brang chen po'i sgrub gnas su bkod pa dge legs 'phel//"
"Wylie:'dul ba'i las chog mthong ba don ldan","'dul ba'i las chog mthong ba don ldan",Tibetan:འདུལ་བའི་ལས་ཆོག་མཐོང་བ་དོན་ལྡན་,"'dul ba'i las chog mthong ba don ldan zhes bya ba bzhugs so/",འདུལ་བའི་ལས་ཆོག་མཐོང་བ་དོན་ལྡན་ཞེས་བྱ་བ་བཞུགས་སོ,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།,"Person:Karma phrin las pa",,,"Person:Karma phrin las pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"jo nang khrid brgya dang dkar chag brgyud yig",,,74,38,555-629,1a1,38a6,"7 (2 pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3976]",,,,,,,,,,,"ཥhort pratimoksha vow liturgy","The Vinaya Rituals and Activities Called ""Meaningful to Behold""",,།ཅེས་ཡང་ཀརྨྨ་ཕྲིན་ལས་པས་རྣམ་ཐོས་ཀྱི་རི་བོའི་སྒྲུབ་སྡེར་བྲིས་པ་ཤུ་བྷ་མ་སྟུ་སརྦ་ཛཱ་ག་ཏཾ༎ ༎,"/ces yang karm+ma phrin las pas rnam thos kyi ri bo'i sgrub sder bris pa shu b+ha ma stu sarba dzA ga taM//_//"
"Wylie:'dus pa chen po mdo'i ngang sgom gyi khrid rim khol phyung du bkod pa shel dkar phreng mdzes","'dus pa chen po mdo'i ngang sgom gyi khrid rim khol phyung du bkod pa shel dkar phreng mdzes",Tibetan:འདུས་པ་ཆེན་པོ་མདོའི་ངང་སྒོམ་གྱི་ཁྲིད་རིམ་ཁོལ་ཕྱུང་དུ་བཀོད་པ་ཤེལ་དཀར་ཕྲེང་མཛེས་,"@#/_'dus pa chen po mdo'i ngang sgom gyi khrid rim khol phyung du bkod pa shel dkar phreng mdzes zhes bya ba bzhugs so/","༄༅། འདུས་པ་ཆེན་པོ་མདོའི་ངང་སྒོམ་གྱི་ཁྲིད་རིམ་ཁོལ་ཕྱུང་དུ་བཀོད་པ་ཤེལ་དཀར་ཕྲེང་མཛེས་ཞེས་བྱ་བ་བཞུགས་སོ།",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Smin gling lo chen d+harma shrI,'jam mgon kong sprul",,,"Person:Smin gling lo chen d+harma shrI",,,,,,,"'jam mgon kong sprul","Person:'jam mgon kong sprul","Jayyed Press, Ballimaran, Delhi-6",,"New Delhi:",1999,,"gsang sngags rnying ma pod dang po",,,41,21,105-145,1a1,21a6,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3963]",,,,,,,,,,,"No note on contents","Some instructions on the meditation of Dupa-mdo called ""The Crystal Rosary"".",,།ཅེས་ལུང་ཨ་ནུ་ཡོ་ག་རང་རྐང་ཚུགས་པའི་ཁྲིད་ཡིག་བཀའ་གཏེར་སྤྱི་ལ་དཀོན་པས་ཆོས་ཀྱི་རྒྱུན་དང་འབྲེལ་ཐོགས་ཙམ་ལ་ཕན་པར་རེ་བའི་ལྷག་པའི་བསམ་པས་མཚམས་སྦྱར་ཏེ་ཀུ་སཱ་ལི་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་སྔ་འགྱུར་བསྟན་པའི་སྣང་བྱེད་ཆེན་པོ་ངག་གི་དབང་ཕྱུག་དྷ་རྨ་ཤྲཱིའི་གསུང་རབས་ལས་ཁོལ་ཕྱུང་དུ་བསྡེབས་པ་དགེ་ལེགས་འཕེལ༎,"/ces lung a nu yo ga rang rkang tshugs pa'i khrid yig bka' gter spyi la dkon pas chos kyi rgyun dang 'brel thogs tsam la phan par re ba'i lhag pa'i bsam pas mtshams sbyar te ku sA li blo gros mtha' yas kyis snga 'gyur bstan pa'i snang byed chen po ngag gi dbang phyug d+harma shrI'i gsung rabs las khol phyung du bsdebs pa dge legs 'phel//"
"Wylie:'gro ba'i mgon po dpal phag mo gru pa rdo rje rgyal pos mdzad pa'i phyag rgya chen po'i gdams pa","'gro ba'i mgon po dpal phag mo gru pa rdo rje rgyal pos mdzad pa'i phyag rgya chen po'i gdams pa",Tibetan:འགྲོ་བའི་མགོན་པོ་དཔལ་ཕག་མོ་གྲུ་པ་རྡོ་རྗེ་རྒྱལ་པོས་མཛད་པའི་ཕྱག་རྒྱ་ཆེན་པོའི་གདམས་པ་,"@#/_/'gro ba'i mgon po dpal phag mo gru pa rdo rje rgyal pos mdzad pa'i phyag rgya chen po'i gdams pa bzhugs so//_//",༄༅། །འགྲོ་བའི་མགོན་པོ་དཔལ་ཕག་མོ་གྲུ་པ་རྡོ་རྗེ་རྒྱལ་པོས་མཛད་པའི་ཕྱག་རྒྱ་ཆེན་པོའི་གདམས་པ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Phag mo gru pa,Person:Stag lung khri, 1st",,,"Person:Phag mo gru pa",,,"Person:Stag lung khri, 1st",,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gsum pa",,,19,10,349-367,1a1,10a6,"7 (2 pages of 5, 1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3971]",,,,,,,,,,,"No note on contents","Meditation Instructions Written by Phakmo Drupa.",,,
"Wylie:'gro mgon shangs pa bka' brgyud kyi bla ma mchod pa'i cho ga yid bzhin nor bu","'gro mgon shangs pa bka' brgyud kyi bla ma mchod pa'i cho ga yid bzhin nor bu",Tibetan:འགྲོ་མགོན་ཤངས་པ་བཀའ་བརྒྱུད་ཀྱི་བླ་མ་མཆོད་པའི་ཆོ་ག་ཡིད་བཞིན་ནོར་བུ་,"'gro mgon shangs pa bka' brgyud kyi bla ma mchod pa'i cho ga yid bzhin nor bu zhes bya ba bzhugs so//_//",༄༅། །འགྲོ་མགོན་ཤངས་པ་བཀའ་བརྒྱུད་ཀྱི་བླ་མ་མཆོད་པའི་ཆོ་ག་ཡིད་བཞིན་ནོར་བུ་ཞེས་བྱ་བ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,Person:'jam mgon kong sprul blo gros mtha' yas pa'i sde",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,31,16,357-387,1a1,16a4,"7 (2 pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Guru Yoga Practice of Sukha Siddhi Called ""Wish-Fulfilling Jewel"".",,ཅེས་པ་འདིའང་རྗེ་བཙུན་ཆོས་ཀྱི་རྒྱལ་པོ་ཐམས་ཅད་མཁྱེན་གཟིགས་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོས་རྗེས་སུ་གནང་བ་དང་། རང་ཉིད་ཀྱི་མོས་པ་ཆེན་པོའི་བློས་མཚམས་སྦྱར་ཏེ། བརྒྱུད་པ་འདི་ཉིད་ལ་མི་ཕྱེད་དད་པའི་བག་ཆགས་ལྷན་སྐྱེས་སུ་མངའ་བ་ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོ་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་རྗེ་བཙུན་རིན་པོ་ཆེའི་གསུང་རབས་བྱིན་རླབས་ཀྱི་ཁྱད་པར་རུ་བཞིར་བཞག །ཁ་འགེངས་འོས་པ་རྣམས་གསར་དུ་སྦྱར་ཏེ་བཛྲ་ཙི་ཏྟ་ཀོ་ཊིའི་སྒྲུབ་གནས་སུ་རྒྱལ་བ་ལྷ་ལས་བབས་པའི་དུས་ཆེན་བྱང་ཆུབ་སྒྲུབ་པའི་འགྲུབ་སྦྱོར་དང་ལྡན་པའི་དཀར་ཕྱོགས་ཀྱི་ཚེས་ཤིན་ཏུ་དགེ་བར་ཐུན་ཁོངས་གཅིག་ཏུ་སུག་བྲིས་སུ་བགྱིས་པ་འགྲོ་མགོན་ཤངས་པ་བཀའ་བརྒྱུད་ཀྱི་བསྟན་པ་རིན་པོ་ཆེ་ས་ཆེན་ཡོངས་སུ་ཁྱབ་པའི་རྒྱུར་གྱུར་ཅིག,"ces pa 'di'ang rje btsun chos kyi rgyal po thams cad mkhyen gzigs 'jam dbyangs mkhyen brtse'i dbang pos rjes su gnang ba dang /_rang nyid kyi mos pa chen po'i blos mtshams sbyar te/_brgyud pa 'di nyid la mi phyed dad pa'i bag chags lhan skyes su mnga' ba karma ngag dbang yon tan rgya mtsho blo gros mtha' yas pa'i sdes rje btsun rin po che'i gsung rabs byin rlabs kyi khyad par ru bzhir bzhag_/kha 'gengs 'os pa rnams gsar du sbyar te badz+ra tsi t+ta ko Ti'i sgrub gnas su rgyal ba lha las babs pa'i dus chen byang chub sgrub pa'i 'grub sbyor dang ldan pa'i dkar phyogs kyi tshes shin tu dge bar thun khongs gcig tu sug bris su bgyis pa 'gro mgon shangs pa bka' brgyud kyi bstan pa rin po che sa chen yongs su khyab pa'i rgyur gyur cig"
"Wylie:'jam dpal bshes gnyen gyi zhal chems sgom nyams drug pa","'jam dpal bshes gnyen gyi zhal chems sgom nyams drug pa",Tibetan:འཇམ་དཔལ་བཤེས་གཉེན་གྱི་ཞལ་ཆེམས་སྒོམ་ཉམས་དྲུག་པ་,"'jam dpal bshes gnyen gyi zhal chems sgom nyams drug pa bzhugs so:",འཇམ་དཔལ་བཤེས་གཉེན་གྱི་ཞལ་ཆེམས་སྒོམ་ཉམས་དྲུག་པ་བཞུགས་སོ༔,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Mañjuśrīmitra,Person:Śrīsiṃha,Mañjuśrī",,,Person:Mañjuśrīmitra,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"gsang sngags rnying ma pod gnyis pa",,,3,2,9-11,5a3,6a6,"7 (1 page of 5, 1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3964]",,,,,,,,,,,"No note on contents",,,,
"Wylie:'jam dpal dbyangs sku'i khrid shes rab 'phel byed ye shes rgyan gyi 'khor lo","'jam dpal dbyangs sku'i khrid shes rab 'phel byed ye shes rgyan gyi 'khor lo",Tibetan:འཇམ་དཔལ་དབྱངས་སྐུའི་ཁྲིད་ཤེས་རབ་འཕེལ་བྱེད་ཡེ་ཤེས་རྒྱན་གྱི་འཁོར་ལོ་,"'jam dpal dbyangs sku'i khrid shes rab 'phel byed ye shes rgyan gyi 'khor lo bzhugs so/_/",༄༅། །འཇམ་དཔལ་དབྱངས་སྐུའི་ཁྲིད་ཤེས་རབ་འཕེལ་བྱེད་ཡེ་ཤེས་རྒྱན་གྱི་འཁོར་ལོ་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Rnal 'byor pa 'od dpag rdo rje",,,,,,,"rnal 'byor pa 'od dpag rdo rje",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,21,11,377-397,1a1,11a3,"7 (2 pages of 5, 1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Instructions on the Jambeyang Practice to Increase Wisdom Called: ""The Wheel Ornament of Wisdom"" (Rupa instructions) by Eupa Dorje.",,བཅོམ་ལྡན་འདས་འཇམ་དཔལ་དབྱངས་སྐུའི་ཁྲིད་ཀྱི་རིམ་པ། ཤེས་རབ་འཕེལ་བར་བྱེད་པ། ཡེ་ཤེས་སྣང་བ་རྒྱན་གྱི་འཁོར་ལོ་ཞེས་བྱ་བ། མན་ངག་སྙན་བརྒྱུད་དུ་གནས་པ་ལ་ཤིན་ཏུ་བརྗེད་པར་ཕོངས་པའི་ཕྱིར་རྣལ་འབྱོར་པ་འོད་དཔག་རྡོ་རྗེས་ཡི་གེར་བཀོད་པ་རྫོགས་སོ༎,"bcom ldan 'das 'jam dpal dbyangs sku'i khrid kyi rim pa/_shes rab 'phel bar byed pa/_ye shes snang ba rgyan gyi 'khor lo zhes bya ba/_man ngag snyan brgyud du gnas pa la shin tu brjed par phongs pa'i phyir rnal 'byor pa 'od dpag rdo rjes yi ger bkod pa rdzogs so//"
"Wylie:'jam mgon bla ma gu Na'i mtshan gyi skyes rabs gsol 'debs lha yi rnga bo che'i sgra dbyangs","'jam mgon bla ma gu Na'i mtshan gyi skyes rabs gsol 'debs lha yi rnga bo che'i sgra dbyangs",Tibetan:འཇམ་མགོན་བླ་མ་གུ་ཎའི་མཚན་གྱི་སྐྱེས་རབས་གསོལ་འདེབས་ལྷ་ཡི་རྔ་བོ་ཆེའི་སྒྲ་དབྱངས་,"'jam mgon bla ma gu Na'i mtshan gyi skyes rabs gsol 'debs lha yi rnga bo che'i sgra dbyangs zhes bya ba bzhugs so//",༄༅། །འཇམ་མགོན་བླ་མ་གུ་ཎའི་མཚན་གྱི་སྐྱེས་རབས་གསོལ་འདེབས་ལྷ་ཡི་རྔ་བོ་ཆེའི་སྒྲ་དབྱངས་ཞེས་བྱ་བ་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,Person:Karmapa, 14th,Person:Rin chen dar rgyas",,,"Theg mchog rdo rje",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gcig pa",,,2,1,67-68,1a1,1b4,"7 (1 pages of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3973]",,,,,,,,,,,"Supplication to the successive embodiments of 'Jam mgon bla ma, including those of tA ra nA tha and the Blo gros mtha' yas","The Jataka Prayer of Jamgon Kongtrul the Great Called ""The Melody of the Heavenly Drum"".",,ཅེས་འཇམ་མགོན་བླ་མ་ཡོན་ཏན་རྒྱ་མཚོ་རིན་པོ་ཆེའི་སྐྱེས་རབས་གསོལ་འདེབས་ཤིག་བྲིས་ཞེས་ཀུན་གཟིགས་བླ་མ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོས་བཀའ་སྩལ་ཕེབ་པ་དང་། གཞན་ཡང་བློ་གསལ་ཀརྨ་རིན་ཆེན་དར་རྒྱས་སོགས་མོས་ལྡན་འགའ་ཞིག་གིས་བསྐུལ་བ་ལས། འཇམ་མགོན་བླ་མ་འདི་ཉིད་ལོ་ཆེན་བཻ་རོ་ཙ་ནའི་རྣམ་འཕྲུལ་དུ་ཨོ་རྒྱན་རྡོ་རྗེའི་ལུང་གིས་གསལ་བར་བསྟན་པ་དང་། གཏེར་ཆེན་ཆོས་ཀྱི་རྒྱལ་པོ་སྨིན་གླིང་འགྱུར་མེད་རྡོ་རྗེའི་སྐྱེ་སྤྲུལ་དུ་ངེས་པ་རྙེད་པ་བཅས་དེ་དག་གི་སྐྱེས་རབས་ཀྱི་ཕྲེང་བ་དང་མཐུན་པར་གསོལ་འདེབས་འདི་བཞིན། དཔལ་ཀརྨ་པའི་སྐྱེས་རབས་ཀྱི་ཕྲེང་བ་བཅུ་བཞི་པའི་མཚན་འཛིན་གྱི་བྱིན་རླབས་ཙམ་ཐོབ་པ། དཔལ་ལྡན་ཐེག་པ་མཆོག་གི་རྡོ་རྗེས་དཔལ་སྤུང་ཐུབ་བསྟན་ཆོས་འཁོར་གླིང་གནྡྷོ་ལའི་ཡང་རྩེ་རྗེ་བཙུན་སྒྲོལ་མ་དགྱེས་པའི་བསྟི་གནས་སུ་བྲིས་པ་དགེ་ལེགས་འཕེལ༎,"ces 'jam mgon bla ma yon tan rgya mtsho rin po che'i skyes rabs gsol 'debs shig bris zhes kun gzigs bla ma 'jam dbyangs mkhyen brtse'i dbang pos bka' stsal pheb pa dang /_gzhan yang blo gsal karma rin chen dar rgyas sogs mos ldan 'ga' zhig gis bskul ba las/_'jam mgon bla ma 'di nyid lo chen bai ro tsa na'i rnam 'phrul du o rgyan rdo rje'i lung gis gsal bar bstan pa dang /_gter chen chos kyi rgyal po smin gling 'gyur med rdo rje'i skye sprul du nges pa rnyed pa bcas de dag gi skyes rabs kyi phreng ba dang mthun par gsol 'debs 'di bzhin/_dpal karma pa'i skyes rabs kyi phreng ba bcu bzhi pa'i mtshan 'dzin gyi byin rlabs tsam thob pa/_dpal ldan theg pa mchog gi rdo rjes dpal spung thub bstan chos 'khor gling gan+d+ho la'i yang rtse rje btsun sgrol ma dgyes pa'i bsti gnas su bris pa dge legs 'phel//"
"Wylie:'od gsal rdzogs pa chen po man ngag sde'i gnad kyi bcud phur sangs rgyas kyi 'das rjes gsum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
