,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:Khrid brgya'i sngon 'gro thun mong ba","khrid brgya'i sngon 'gro thun mong ba",Tibetan:ཁྲིད་བརྒྱའི་སྔོན་འགྲོ་ཐུན་མོང་བ་,"khrid brgya'i sngon 'gro thun mong ba bzhugs so/_/",༄༅། ཁྲིད་བརྒྱའི་སྔོན་འགྲོ་ཐུན་མོང་བ་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Kun dga' grol mchog",,,"Person:Kun dga' grol mchog",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"jo nang khrid brgya dang dkar chag brgyud yig",,,4,2,117-120,1a1,2b1,"2 pages of 5, 1 page of 1","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3980]",,,,,,,,,,,"Condensed common preliminary practice for the instruction lineages","The Common Ngondro Practice to the One Hundred and Eight Instructions.",,,
"Wylie:Khrid brgya'i sngon 'gro thun mong ma yin pa","khrid brgya'i sngon 'gro thun mong ma yin pa",Tibetan:ཁྲིད་བརྒྱའི་སྔོན་འགྲོ་ཐུན་མོང་མ་ཡིན་པ་,"khrid brgya'i sngon 'gro thun mong ma yin pa bzhugs so/_/",༄༅། ཁྲིད་བརྒྱའི་སྔོན་འགྲོ་ཐུན་མོང་མ་ཡིན་པ་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Kun dga' grol mchog",,,"Person:Kun dga' grol mchog",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"jo nang khrid brgya dang dkar chag brgyud yig",,,6,3,121-126,1a1,3b4,"7 (2pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3980]",,,,,,,,,,,"Condensed uncommon preliminary practice for the instruction lineages","The Special Ngondro Practice to the One Hundred and Eight Instructions.",,,
"Wylie:Khrid brgya'i spyi chings rnam par spel ba ngo mtshar chos kyi sgo mang","khrid brgya'i spyi chings rnam par spel ba ngo mtshar chos kyi sgo mang",Tibetan:ཁྲིད་བརྒྱའི་སྤྱི་ཆིངས་རྣམ་པར་སྤེལ་བ་ངོ་མཚར་ཆོས་ཀྱི་སྒོ་མང་,"khrid brgya'i spyi chings rnam par spel ba ngo mtshar chos kyi sgo mang zhes pa snang /_/",༄༅། ཁྲིད་བརྒྱའི་སྤྱི་ཆིངས་རྣམ་པར་སྤེལ་བ་ངོ་མཚར་ཆོས་ཀྱི་སྒོ་མང་ཞེས་པ་སྣང་། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Kun dga' grol mchog,Person:Kun dga' legs rgyal,Rnam grol seng ge dpal bzang po",,,"Person:Kun dga' grol mchog",,,"Person:Kun dga' legs rgyal",,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"jo nang khrid brgya dang dkar chag brgyud yig",,,20,10,47-66,1a1,10b7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3980]",,,,,,,,,,,"A general outline of the various instruction lineages","The General Introduction to the One Hundred and Eight Instructions Called ""The Wonders of Many Doors of the Dharma"".",,ཅེས་ཁྲིད་བརྒྱའི་སྤྱི་ཆིངས་རྣམ་པར་སྤེལ་བ་ངོ་མཚར་ཆོས་ཀྱི་སྒོ་མང་ཞེས་པ་འདིའང་། །འགོ་ཙམ་བྲིས་ནས་ལེ་ལོས་ཞབས་མ་ཚང་བར་ཡུན་རིང་དུ་ལུས་པ་ལ་བུ་དམ་ཚིག་ཅན་རྣམ་གྲོལ་སེང་གེ་དཔལ་བཟང་པོས་ཆེད་དུ་བསྐུལ་བའི་ངོར་སྙོམས་ལས་ཀྱི་བགྱི་བ་ཅུང་ཟད་སྤངས་ཏེ། གྲོལ་མཆོག་གི་བློ་གྲོས་ཀྱི་རྒྱ་མཚོ་ལས་ལེགས་པར་ཕྱུང་བའི་ཡི་གེ་པ་ནི་ཀུན་དགའ་ལེགས་རྒྱལ་ཞེས་བགྱི་བས་སོ། འདི་ཀྱང་རྒྱལ་བའི་བསྟན་པ་སྒོ་ཐམས་ཅད་ནས་ཕྱོགས་ཐམས་ཅད་དུ་དར་ཞིང་རྒྱས་ལ་ཡུན་རིང་དུ་གནས་པར་གྱུར་ཅིག།,"ces khrid brgya'i spyi chings rnam par spel ba ngo mtshar chos kyi sgo mang zhes pa 'di'ang /_/'go tsam bris nas le los zhabs ma tshang bar yun ring du lus pa la bu dam tshig can rnam grol seng ge dpal bzang pos ched du bskul ba'i ngor snyoms las kyi bgyi ba cung zad spangs te/_grol mchog gi blo gros kyi rgya mtsho las legs par phyung ba'i yi ge pa ni kun dga' legs rgyal zhes bgyi bas so/_'di kyang rgyal ba'i bstan pa sgo thams cad nas phyogs thams cad du dar zhing rgyas la yun ring du gnas par gyur cig/"
"Wylie:Khrid chen brgyad mdzes par byed pa'i rgyan","khrid chen brgyad mdzes par byed pa'i rgyan",Tibetan:ཁྲིད་ཆེན་བརྒྱད་མཛེས་པར་བྱེད་པའི་རྒྱན་,"khrid chen brgyad mdzes par byed pa'i rgyan bzhugs so//_//",༄༅། །ཁྲིད་ཆེན་བརྒྱད་མཛེས་པར་བྱེད་པའི་རྒྱན་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Drukchen, 4th (pad+ma dkar po),Sdom brtson sde snod 'dzin pa 'dzi ma",,,"Person:Drukchen, 4th (pad+ma dkar po)",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod bzhi pa",,,15,8,173-187,1a1,8a1,"7 (2 pages of 5, 1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3972]",,,,,,,,,,,"No note on contents","The Ornament to Glorify the Eight Great Instructions.",,"ཅེས་པ་འདི་ནི་གཙང་སྟོད་སའི་ཐིག་ལེ་དཔལ་ལྡན་ས་སྐྱའི་བྱང་འདབས་སུ་སྐྱེས་པ། སྡོམ་བརྩོན་སྡེ་སྣོད་འཛིན་པ་འཛི་མས་དཀར་ཉི་ཟླ་རབ་འབྱམས་ཀྱིས་ཉེ་བར་བསྐུལ་བའི་ངོར། ཤཱཀྱའི་དགེ་སློང་ཆོས'""`UNIQ--ref-0000143F-QINU`""'འབྲུག་པ་རིན་པོ་ཆེའི་རིང་ལུགས་འཛིན་པ་མི་ཕམ་པདྨ་དཀར་པོ་ཕྱོགས་ཐམས་ཅད་ལས་རྣམ་པར་རྒྱལ་བའི་སྡེས། ལྷོ་བརྒྱུད་བྱར་ཕུའི་དབེན་གནས་ཀུན་དགའ་བདེ་ཆེན་དགོན་པར་སྦྱར་བའོ༎ ༎","ces pa 'di ni gtsang stod sa'i thig le dpal ldan sa skya'i byang 'dabs su skyes pa/_sdom brtson sde snod 'dzin pa 'dzi mas dkar nyi zla rab 'byams kyis nye bar bskul ba'i ngor/_shAkya'i dge slong chos'""`UNIQ--ref-00001440-QINU`""''brug pa rin po che'i ring lugs 'dzin pa mi pham pad+ma dkar po phyogs thams cad las rnam par rgyal ba'i sdes/_lho brgyud byar phu'i dben gnas kun dga' bde chen dgon par sbyar ba'o//_//"
"Wylie:Khro phu bka' brgyud las byung ba'i phyag rgya chen po lnga ldan gyi khrid yig","khro phu bka' brgyud las byung ba'i phyag rgya chen po lnga ldan gyi khrid yig",Tibetan:ཁྲོ་ཕུ་བཀའ་བརྒྱུད་ལས་བྱུང་བའི་ཕྱག་རྒྱ་ཆེན་པོ་ལྔ་ལྡན་གྱི་ཁྲིད་ཡིག་,"khro phu bka' brgyud las byung ba'i phyag rgya chen po lnga ldan gyi khrid yig bzhugs so/_/",༄༅། །ཁྲོ་ཕུ་བཀའ་བརྒྱུད་ལས་བྱུང་བའི་ཕྱག་རྒྱ་ཆེན་པོ་ལྔ་ལྡན་གྱི་ཁྲིད་ཡིག་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Khro phu lo tsA ba byams pa dpal",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod bzhi pa",,,3,2,21-23,1a1,2a3,"7 (1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3972]",,,,,,,,,,,"No note on contents","The Instructions on the Five Point Mahamudra from the Tradition of Trophu Kagyu.",,ཞེས་ཁྲོ་ཕུ་ལོ་ཙཱ་བ་གནུབས་བྱམས་པའི་དཔལ་གྱི་གསུང་རབ་མན་ངག་བརྒྱ་རྩ་ལས་བྱུང་བའོ༎ ༎,"zhes khro phu lo tsA ba gnubs byams pa'i dpal gyi gsung rab man ngag brgya rtsa las byung ba'o//_//"
"Wylie:Khro phu bka' brgyud las byung ba'i phyag rgya chen po yi ge bzhi pa'i khrid yig","khro phu bka' brgyud las byung ba'i phyag rgya chen po yi ge bzhi pa'i khrid yig",Tibetan:ཁྲོ་ཕུ་བཀའ་བརྒྱུད་ལས་བྱུང་བའི་ཕྱག་རྒྱ་ཆེན་པོ་ཡི་གེ་བཞི་པའི་ཁྲིད་ཡིག་,"khro phu bka' brgyud las byung ba'i phyag rgya chen po yi ge bzhi pa'i khrid yig bzhugs so//",༄༅། །ཁྲོ་ཕུ་བཀའ་བརྒྱུད་ལས་བྱུང་བའི་ཕྱག་རྒྱ་ཆེན་པོ་ཡི་གེ་བཞི་པའི་ཁྲིད་ཡིག་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Khro phu lo tsA ba byams pa dpal",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod bzhi pa",,,5,3,25-29,1a1,3a7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3972]",,,,,,,,,,,"No note on contents","The Instructions on Mahamudra Without Words from the Tradition of Trophu Kagyu.",,ཞེས་ཁྲོ་ལོ་ཙཱ་བ་ཆེན་པོ་གནུབས་བྱམས་པའི་དཔལ་གྱི་གཟུང་རབ་མན་ངག་བརྒྱ་རྩ་ལས་བྱུང་བའོ༎ ༎,"zhes khro lo tsA ba chen po gnubs byams pa'i dpal gyi gzung rab man ngag brgya rtsa las byung ba'o//_//"
"Wylie:Khyad 'phags kyi gdams pa bco lnga","khyad 'phags kyi gdams pa bco lnga",Tibetan:ཁྱད་འཕགས་ཀྱི་གདམས་པ་བཅོ་ལྔ་,"khyad 'phags kyi gdams pa bco lnga bzhugs so/",ཁྱད་འཕགས་ཀྱི་གདམས་པ་བཅོ་ལྔ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Khyung po rnal 'byor,Person:Niguma",,,Person:Niguma,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gcig pa",,,2,1,11-12,6a4,6b7,"1 page of 4, 1 page of 7","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3973]",,,,,,,,,,,"Vajra verses for the six teachings of the wisdom dakini Niguma",,,ཁྱད་འཕགས་བཅོ་ལྔ་པ་ཞེས་བྱ་བ། བདག་ཁྱུང་པོ་རྣལ་འབྱོར་པའི་ལུགས་རྒྱས་བའོ།,"khyad 'phags bco lnga pa zhes bya ba/_bdag khyung po rnal 'byor pa'i lugs rgyas ba'o/"
"Wylie:Khyad par gyi le lag brgyad pa","khyad par gyi le lag brgyad pa",Tibetan:ཁྱད་པར་གྱི་ལེ་ལག་བརྒྱད་པ་,"khyad par gyi le lag brgyad pa bzhugs/",ཁྱད་པར་གྱི་ལེ་ལག་བརྒྱད་པ་བཞུགས།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Ma gcig lab sgron",,,"Person:Ma gcig lab sgron",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi:",1999,,"zhi byed dang bcod pod gnyis pa",,,10,5,155-164,28a1,32b7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3976]",,,,,,,,,,,"No note on contents",,,"<span class=TibUni16>།མ་གཅིག་ཇོ་མོའི་གདམས་ངག་ཕ་རོལ་ཏུ་ཕྱིན་པ་བདུད་ཀྱི་གཅོད་ཡུལ་ལས་ཁྱད་པར་གྱི་ལེ་ལག་པ་རྒྱད་པ་ཞེས་བྱ་བ་ཨི་ཏི༎ ༎</span>","ma gcig jo mo'i gdams ngag pha rol tu phyin pa bdud kyi gcod yul las khyad par gyi le lag pa rgyad pa zhes bya ba i ti//_//"
"Wylie:Klong sde rdo rje zam pa'i nyams len bzhi'i rnal 'byor dang he ru ka mngon rdzogs rgyal po'i phrin las gsal bar bkod pa ye shes rgya mtsho","klong sde rdo rje zam pa'i nyams len bzhi'i rnal 'byor dang he ru ka mngon rdzogs rgyal po'i phrin las gsal bar bkod pa ye shes rgya mtsho","Tibetan:ཀློང་སྡེ་རྡོ་རྗེ་ཟམ་པ་ཉམས་ལེན་བཞི་རྣལ་འབྱོར་དང་ཧེ་རུ་ཀ་མངོན་རྫོགས་རྒྱལ་པོའི་ཕྲིན་ ་ ་ ་","@#/_klong sde rdo rje zam pa las/_nyams len bzhi'i rnal 'byor dang he ru ka mngon rdzogs rgyal po'i phrin las gsal bar bkod pa ye shes rgya mtsho zhes bya ba bzhugs so/_/","༄༅། ཀློང་སྡེ་རྡོ་རྗེ་ཟམ་པ་ལས། ཉམས་ལེན་བཞིའི་རྣལ་འབྱོར་དང་ཧེ་རུ་ཀ་མངོན་རྫོགས་རྒྱལ་པོའི་ཕྲིན་ལས་གསལ་བར་བཀོད་པ་ཡེ་ཤེས་རྒྱ་མཚོ་ཞེས་བྱ་བ་བཞུགས་སོ། །",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,'jam mgon kong sprul",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi:",1999,,"gsang sngags rnying ma pod dang po",25,,37,19,441-477,1a1,19a5,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3963]",,,,,,,,,,,"No note on contents","The Sadhana of the Four Yogas of Long-de Dorje Zampa and Heruka Ngon Zog Gyalpo Called ""The Ocean of Wisdom"".",,"།འདིའི་གཞུང་གི་ཡིག་རྙིང་ལ་མངོན་རྟོགས་མི་གསལ་ཞིང་ཡིག་ནོར་རྒྱུན་འབྱམས་སུ་མངོན་པའང་མང་ཞིག་སྣང་བ་སོགས་ཀྱིས། ཁྱབ་བདག་ཀུན་མཁྱེན་བླ་མ་རིན་པོ་ཆེ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་ཞལ་སྔ་ནས། ཆོག་བསྒྲིགས་ཁ་གསལ་ཞིག་ཅིས་ཀྱང་འོས་པའི་བཀའི་གནང་བ་སྩལ་བ་དང་། རང་འདྲིའི་བློ་དམན་ལ་ཕན་ཏུ་རེ་བས། ཕྲིན་ལས་སྒྲུབ་ཐབས་ལྷན་ཐབས་མཆན་རྙིང་རྣམས་ཀྱིས་དགོངས་པ་བསྟུན་ཏེ་ཀླག་ཆོག་གི་ཚུལ་དུ་ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོའམ། །བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་རྫོང་ཤོད་བདེ་གཤེགས་འདུས་པའི་སྒྲུབ་གནས་སུ་བགྱིས་པ་དགེ་ལེགས་འཕེལ༎","/'di'i gzhung gi yig rnying la mngon rtogs mi gsal zhing yig nor rgyun 'byams su mngon pa'ang mang zhig snang ba sogs kyis/_khyab bdag kun mkhyen bla ma rin po che 'jam dbyangs mkhyen brtse'i dbang po zhal snga nas/_chog bsgrigs kha gsal zhig cis kyang 'os pa'i bka'i gnang ba stsal ba dang /_rang 'dri'i blo dman la phan tu re bas/_phrin las sgrub thabs lhan thabs mchan rnying rnams kyis dgongs pa bstun te klag chog gi tshul du karma ngag dbang yon tan rgya mtsho'am/_/blo gros mtha' yas pa'i sdes rdzong shod bde gshegs 'dus pa'i sgrub gnas su bgyis pa dge legs 'phel//"
"Wylie:Ku su lu'i tshogs gsog gi blo sbyong","ku su lu'i tshogs gsog gi blo sbyong",Tibetan:ཀུ་སུ་ལུའི་ཚོགས་གསོག་གི་བློ་སྦྱོང་,"/ku su lu'i tshogs gsog gi blo sbyong/",།ཀུ་སུ་ལུའི་ཚོགས་གསོག་གི་བློ་སྦྱོང་།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,4,3,98-101,2b6,4a7,"7 (1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,"
*Author not found. [[ཀུ་སུ་ལུའི་ཚོགས་གསོག་གི་བློ་སྦྱོང་]]. [[གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།]], པོད་  ང་༽, ༩༨-༡༠༡. ཏེ་ལི་་་རྒྱ་གར་: [[ཞེ་ཆེན་དཔེ་མཛོད་ཁང་]], ༡༩༩༩.
*Author not found. [[ku su lu'i tshogs gsog gi blo sbyong]]. In [[Gdams ngag mdzod Shechen Printing|gdams ngag rin po che'i mdzod]], Volume 004 (nga), 98-101. New Delhi: [[Shechen Publications]], 1999. Enlarged reprint of the 1979 edition published by [[Dilgo Khyentse Rinpoche]] from prints from the ''dpal spungs'' xylographs.
","No note on contents",,,,
"Wylie:Kun mkhyen bo dong pa'i bka' srol thub pa mdo gcod kyi dmar khrid zin bris bla ma'i thugs bcud","kun mkhyen bo dong pa'i bka' srol thob pa mdo gcod kyi dmar khrid zin bris bla ma'i thugs bcud",Tibetan:ཀུན་མཁྱེན་བོ་དོང་པའི་བཀའ་སྲོལ་ཐུབ་པ་མདོ་གཅོད་ཀྱི་དམར་ཁྲིད་ཟིན་བྲིས་བླ་མའི་ཐུགས་བཅུད་,"kun mkhyen bo dong pa'i bka' srol thob pa mdo gcod kyi dmar khrid zin bris bla ma'i thugs bcud bzhugs so/",ཀུན་མཁྱེན་བོ་དོང་པའི་བཀའ་སྲོལ་ཐོབ་པ་མདོ་གཅོད་ཀྱི་དམར་ཁྲིད་ཟིན་བྲིས་བླ་མའི་ཐུགས་བཅུད་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Kun mkhyen bo dong pa chen po",,,"Person:Kun mkhyen bo dong pa chen po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,11,6,155-165,6a4,11a4,"7 (2 pages of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents",,,དེ་ལྟར་ཀུན་མཁྱེན་པོ་དོང་པ་ཆེན་པོ་ལ་བཅོམ་ལྟན་འདས་ཐུབ་པའི་དབང་པོས་སྩལ་བའི་ཟབ་མོ་མདོ་གཅོད་དུ་གྲགས་པའི་དམིགས་ཁྲིད་བླ་མའི་ཞལ་ལུང་ལས་ཇི་ལྟར་འབྱུང་བ་བཞིན་ཟིན་བྲིས་སུ་བཏབ་པའི་དགེ་བས་འགྲོ་ཀུན་འཕགས་བཞིའི་སྐྱེད་ཡུམ་ཤེས་རབ་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་མའི་ཡེ་ཤེས་མངོན་དུ་བྱེད་པའི་རྒྱུར་གྱུར་ཅིག། མངྒ་ལམ་བྷ་བ་ཏུ། །,"de ltar kun mkhyen po dong pa chen po la bcom ltan 'das thub pa'i dbang pos stsal ba'i zab mo mdo gcod du grags pa'i dmigs khrid bla ma'i zhal lung las ji ltar 'byung ba bzhin zin bris su btab pa'i dge bas 'gro kun 'phags bzhi'i skyed yum shes rab kyi pha rol tu phyin ma'i ye shes mngon du byed pa'i rgyur gyur cig/_mang+ga lam b+ha ba tu/_/"
"Wylie:Kun mkhyen bo dong pa'i bka' srol thub pa mdo gcod kyi ngag 'don bklags pas grub pa","kun mkhyen bo dong pa'i bka' srol thub pa mdo gcod kyi ngag 'don bklags pas grub pa",Tibetan:ཀུན་མཁྱེན་བོ་དོང་པའི་བཀའ་སྲོལ་ཐུབ་པ་མདོ་གཅོད་ཀྱི་ངག་འདོན་བཀླགས་པས་གྲུབ་པ་,"kun mkhyen bo dong pa'i bka' srol thub pa mdo gcod kyi ngag 'don bklags pas grub pa bzhugs so/_/",༄༅། །ཀུན་མཁྱེན་བོ་དོང་པའི་བཀའ་སྲོལ་ཐུབ་པ་མདོ་གཅོད་ཀྱི་ངག་འདོན་བཀླགས་པས་གྲུབ་པ་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Kun mkhyen bo dong pa chen po",,,"Person:Kun mkhyen bo dong pa chen po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,11,6,133-144,1a1,6a5,"7 (3 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Practice Text of Chod of the Great Muni (Sutrayana Chod) from the Bodongpa Tradition.",,དེ་ལྟར་ཀུན་མཁྱེན་བོ་དོང་པ་ཆེན་པོའི་ཟབ་མོ་དག་སྣང་གི་གདམས་ངག་ཐུབ་པ་མདོ་གཅོད་དུ་གྲགས་པའི་ངག་འདོན་བླ་མ་བརྒྱུད་པའི་ཕྱག་བཞེས་ཇི་ལྟ་བ་བཞིན་དག་པར་བྲིས་པ་དགེ་ལེགས་འཕེལ། །,"de ltar kun mkhyen bo dong pa chen po'i zab mo dag snang gi gdams ngag thub pa mdo gcod du grags pa'i ngag 'don bla ma brgyud pa'i phyag bzhes ji lta ba bzhin dag par bris pa dge legs 'phel/_/"
"Wylie:Kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po lhan cig skyes sbyor dang zab gsal dbyer med zung du 'jug pa'i sngon 'gro'i ngag 'don ma rig mun sel","kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po lhan cig skyes sbyor dang zab gsal dbyer med zung du 'jug pa'i sngon 'gro'i ngag 'don ma rig mun sel","Tibetan:ཀུན་མཁྱེན་བོ་དོང་པའི་ལུགས་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོ་ལྷན་ཅིག་སྐྱེས་སྦྱོར་དང་ཟབ་གསལ་ ་ ་ ་","kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po lhan cig skyes sbyor dang zab gsal dbyer med zung du 'jug pa'i sngon 'gro'i ngag 'don ma rig mun sel zhes bya ba bzhugs so/_/",༄༅། ཀུན་མཁྱེན་བོ་དོང་པའི་ལུགས་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོ་ལྷན་ཅིག་སྐྱེས་སྦྱོར་དང་ཟབ་གསལ་དབྱེར་མེད་ཟུང་དུ་འཇུག་པའི་སྔོན་འགྲོའི་ངག་འདོན་མ་རིག་མུན་སེལ་ཞེས་བྱ་བ་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Kun mkhyen bo dong pa chen po",,,"Person:Kun mkhyen bo dong pa chen po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,15,8,99-113,1a1,8a7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Ngondro Prayer Text of the Mahamudra Lhenchig Chejor and Mahamudra Zab Sal Nyi Me Together Called ""Dispelling the Darkness"" from the Bodongpa Tradition.",,"དེ་ལྟར་ཀུན་མཁྱེན་བོ་དོང་པ་ནས་བརྒྱུད་པའི་གདམས་པ་ཁྱད་པར་ཅན་ཕྱག་རྒྱ་ཆེན་པོ་ལྷན་ཅིག་སྐྱེས་སྦྱོར། །ཟབ་གསལ་དབྱེར་མེད་ཟུང་དུ་འཇུག་པའི་སྔོན་འགྲོའི་ངག་འདོན་འདིའང་། བླ་མ་བརྒྱུད་པའི་ཕྱག་གཞེས་'""`UNIQ--ref-000003E8-QINU`""'ལས་ཇི་ལྟར་འབྱུང་བ་བཞིན་དག་པར་བྲིས་པ་དགེ་ལེགས་མཆོག་ཏུ་གྱུར་ཅིག།","de ltar kun mkhyen bo dong pa nas brgyud pa'i gdams pa khyad par can phyag rgya chen po lhan cig skyes sbyor/_/zab gsal dbyer med zung du 'jug pa'i sngon 'gro'i ngag 'don 'di'ang /_bla ma brgyud pa'i phyag gzhes (see note) las ji ltar 'byung ba bzhin dag par bris pa dge legs mchog tu gyur cig/"
