,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:Mgon po 'jam dpal dbyangs kyi rjes gnang","mgon po 'jam dpal dbyangs kyi rjes gnang",Tibetan:མགོན་པོ་འཇམ་དཔལ་དབྱངས་ཀྱི་རྗེས་གནང་,"mgon po 'jam dpal dbyangs kyi rjes gnang bzhugs so/_/",༄༅། །མགོན་པོ་འཇམ་དཔལ་དབྱངས་ཀྱི་རྗེས་གནང་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,11,6,237-247,1a1,6a2,"7 (1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Initiation of Jambeyang.",,,
"Wylie:Mgon po a g+ho ra'i rjes gnang","mgon po a g+ho ra'i rjes gnang",Tibetan:མགོན་པོ་ཨ་གྷོ་རའི་རྗེས་གནང་,"mgon po a g+ho ra'i rjes gnang",མགོན་པོ་ཨ་གྷོ་རའི་རྗེས་གནང་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,9,5,268-276,114b5,118b6,"7 (1 page of 3, 1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents",,,,
"Wylie:Mgon po a ti sha gtso bor gyur pa'i bka' gdams bla ma rnams mchod cing gsol ba 'debs pa'i cho ga bkra shis grags pa'i rgya mtsho","mgon po a ti sha gtso bor gyur pa'i bka' gdams bla ma rnams mchod cing gsol ba 'debs pa'i cho ga bkra shis grags pa'i rgya mtsho","Tibetan:མགོན་པོ་ཨ་ཏི་ཤ་གཙོ་བོར་གྱུར་པའི་བཀའ་གདམས་བླ་མ་རྣམས་མཆོད་ཅིང་གསོལ་བ་འདེབས་ ་ ་ ་","@##/_/mgon po a ti sha gtso bor gyur pa'i bka' gdams bla ma rnams mchod cing gsol ba 'debs pa'i cho ga bkra shis grags pa'i rgya mtsho zhes bya ba bzhugs so/_/","༄༅༅། །མགོན་པོ་ཨ་ཏི་ཤ་གཙོ་བོར་གྱུར་པའི་བཀའ་གདམས་བླ་མ་རྣམས་མཆོད་ཅིང་གསོལ་བ་འདེབས་པའི་ཆོ་ག་བཀྲ་ཤིས་གྲགས་པའི་རྒྱ་མཚོ་ཞེས་བྱ་བ་བཞུགས་སོ། །",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul, Atīśa",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,29,15,587-615,1a1,15a2,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,"[[ཀུ་སཱ་ལི་བློ་གྲོས་མཐའ་ཡས་]]. [[མགོན་པོ་ཨ་ཏི་ཤ་གཙོ་བོར་གྱུར་པའི་བཀའ་གདམས་བླ་མ་རྣམས་མཆོད་ཅིང་གསོལ་བ་འདེབས་ ་ ་ ་|མགོན་པོ་ཨ་ཏི་ཤ་གཙོ་བོར་གྱུར་པའི་བཀའ་གདམས་བླ་མ་རྣམས་མཆོད་ཅིང་གསོལ་བ་འདེབས་པའི་ཆོ་ག་བཀྲ་ཤིས་གྲགས་པའི་རྒྱ་མཚོ་]]. [[གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།]], པོད་ ང་༽, ༥༨༧-༦༡༥. ཏེ་ལི་་་རྒྱ་གར་: [[ཞེ་ཆེན་དཔེ་མཛོད་ཁང་]], ༡༩༩༩.

[[ku sA li blo gros mtha' yas]]. [[mgon po a ti sha gtso bor gyur pa'i bka' gdams bla ma rnams mchod cing gsol ba 'debs pa'i cho ga bkra shis grags pa'i rgya mtsho]]. In [[Gdams ngag mdzod Shechen Printing|gdams ngag rin po che'i mdzod]], Volume 4 (nga), 587-615. New Delhi: [[Shechen Publications]], 1999. Enlarged reprint of the 1979 edition published by [[Dilgo Khyentse Rinpoche]] from prints from the ''dpal spungs'' xylographs.","No note on contents","The Sadhana of Making Offering to Atisha and the Kadampa Lamas Called ""Ocean of Auspicious Celebration"".",,"ཅེས་གདམས་ངག་རིན་པོ་ཆེའི་མཛོད་དུ་བཀའ་གདམས་ཆོས་སྐོར་ཞབས་འདེགས་སུ་ཉེ་བར་འཁོབས་མཚམས་སྦྱར་ཏེ། །རིས་མེད་རྒྱལ་བའི་བསྟན་དང་བསྟན་འཛིན་ལ་གུས་པ་ཐོབ་པ་ཀུ་སཱ་ལི་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་དཔལ་སྤུངས་ཡང་ཁྲོད་ཙཱ་འདྲ་རིན་ཆེན་བྲག་གི་སྒྲུབ་གནས་ཀུན་བཟང་བདེ་ཆེན་འོད་གསལ་གླིང་དུ་སྦྱར་བ་དགེ་ལེགས་འཕེལ༎ སརྦ་མངྒ་ལམ། ཤུ་བྷཾ།","ces gdams ngag rin po che'i mdzod du bka' gdams chos skor zhabs 'degs su nye bar 'khobs mtshams sbyar te/_/ris med rgyal ba'i bstan dang bstan 'dzin la gus pa thob pa ku sA li blo gros mtha' yas kyis dpal spungs yang khrod tsA 'dra rin chen brag gi sgrub gnas kun bzang bde chen 'od gsal gling du sbyar ba dge legs 'phel//_sarba mang+ga lam/_shu b+haM/"
"Wylie:Mgon po ber nag gi dbang bskur ba'i cho ga","mgon po ber nag gi dbang bskur ba'i cho ga",མགོན་པོ་བེར་ནག་གི་དབང་བསྐུར་བའི་ཆོ་ག་,"gsang ba las kyang ches gsang ba mgon po ber nag gi dbang bskur ba'i cho ga",གསང་བ་ལས་ཀྱང་ཆེས་གསང་བ་མགོན་པོ་བེར་ནག་གི་དབང་བསྐུར་བའི་ཆོ་ག་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,,,,,,,,,,,,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,17,9,252-268,106b6,114b5,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents",,,,
"Wylie:Mgon po gri gug dpa' gcig gi sgrub thabs bzlas lung 'bogs tshul dang bcas pa","mgon po gri gug dpa' gcig gi sgrub thabs bzlas lung 'bogs tshul dang bcas pa",Tibetan:མགོན་པོ་གྲི་གུག་དཔའ་གཅིག་གི་སྒྲུབ་ཐབས་བཟླས་ལུང་འབོགས་ཚུལ་དང་བཅས་པ་,"@#/_/mgon po gri gug dpa' gcig gi sgrub thabs bzlas lung 'bogs tshul dang bcas pa bzhugs so//_//","༄༅། །མགོན་པོ་གྲི་གུག་དཔའ་གཅིག་གི་སྒྲུབ་ཐབས་བཟླས་ལུང་འབོགས་ཚུལ་དང་བཅས་པ་བཞུགས་སོ༎ ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,7,4,639-645,1a1,4a4,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,"[[འཇམ་མགོན་ཀོང་སྤྲུལ་]]. [[མགོན་པོ་གྲི་གུག་དཔའ་གཅིག་གི་སྒྲུབ་ཐབས་བཟླས་ལུང་འབོགས་ཚུལ་དང་བཅས་པ་]]. [[གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།]], པོད་ ང་༽, ༦༣༩-༦༤༥. ཏེ་ལི་་་རྒྱ་གར་: [[ཞེ་ཆེན་དཔེ་མཛོད་ཁང་]], ༡༩༩༩.

[['jam mgon kong sprul]]. [[mgon po gri gug dpa' gcig gi sgrub thabs bzlas lung 'bogs tshul dang bcas pa]]. In [[Gdams ngag mdzod Shechen Printing|gdams ngag rin po che'i mdzod]], Volume 4 (nga), 639-645. New Delhi: [[Shechen Publications]], 1999. Enlarged reprint of the 1979 edition published by [[Dilgo Khyentse Rinpoche]] from prints from the ''dpal spungs'' xylographs.","No note on contents","How To Give the Recitation Transmission of Single Deity Practice of Gonpo Drigug.",,"།སྒྲུབ་ཐབས་རིན་འབྱུང་ལས་ཁོལ་དུ་ཕྱུང་བ་དགེ་ལེགས་འཕེལ༎ ༎","/sgrub thabs rin 'byung las khol du phyung ba dge legs 'phel//_//"
"Wylie:Mgon po phyag drug pa snying zhugs dang 'brel ba'i bla ma'i rnal 'byor","mgon po phyag drug pa snying zhugs dang 'brel ba'i bla ma'i rnal 'byor",Tibetan:མགོན་པོ་ཕྱག་དྲུག་པ་སྙིང་ཞུགས་དང་འབྲེལ་བའི་བླ་མའི་རྣལ་འབྱོར་,"mgon po phyag drug pa snying zhugs dang 'brel ba'i bla ma'i rnal 'byor bzhugs so/_/bka' rgyam'o//",༄༅། མགོན་པོ་ཕྱག་དྲུག་པ་སྙིང་ཞུགས་དང་འབྲེལ་བའི་བླ་མའི་རྣལ་འབྱོར་བཞུགས་སོ། །བཀའ་རྒྱམའོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,Person:Lcang skya rol pa'i rdo rje,Person:Dka' chen blo bzang dge legs",,,"Person:'jam dbyangs mkhyen brtse'i dbang po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,11,6,747-757,1a1,6a2,"7 (1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Guru Yoga Based on Six-Armed Mahakala Entering the Heart.",,"ཅེས་པ་བླ་མ་མགོན་པོ་དབྱེར་མེད་ཀྱི་རྣལ་འབྱོར་ཐུན་མོང་མ་ཡིན་པ་ཤིན་ཏུ་ཟབ་པ་འདི་ནི། རང་གི་བླ་མའི་ཞལ་ཤེས་ཇི་ལྟ་བ་བཞིན་དུ། རིག་པ་འཛིན་པ་ལྕང་སྐྱ་རོལ་པའི་རྡོ་རྗེས་གོ་བདེ་བཀླགས་ཆོ་ག་ཏུ་བསྒྲིགས་པ་ཡིན་པས། །རྗེས་གནང་མ་ཐོབ་པ་དང་སྣོད་མིན་རྣམས་ལ་གསང་བར་བྱའོ། །འདིས་ཀྱང་བསྟན་པ་རྒྱས་པར་གྱུར་ཅིག །མངྒ་ལཾ༎ ཡིག་ཆ་འདིའི་སྟེང་ནས་ཁྲིད་རྒྱུན་ལུང་བཅས་ཀ་ཆེན་'""`UNIQ--ref-00000004-QINU`""'བློ་བཟང་དགེ་ལེགས་ཀྱི་ཞལ་སྔ་ནས། མཁྱེན་བརྩེའི་དབང་པོས་ཆོས་གྲྭ་ཆེན་པོ་བཀྲ་ཤིས་ལྷུན་པོར་ནོས་སོ༎ ༎","ces pa bla ma mgon po dbyer med kyi rnal 'byor thun mong ma yin pa shin tu zab pa 'di ni/_rang gi bla ma'i zhal shes ji lta ba bzhin du/_rig pa 'dzin pa lcang skya rol pa'i rdo rjes go bde bklags cho ga tu bsgrigs pa yin pas/_/rjes gnang ma thob pa dang snod min rnams la gsang bar bya'o/_/'dis kyang bstan pa rgyas par gyur cig_/mang+ga laM//_yig cha 'di'i steng nas khrid rgyun lung bcas ka chen(see note 1) blo bzang dge legs kyi zhal snga nas/_mkhyen brtse'i dbang pos chos grwa chen po bkra shis lhun por nos so//_//"
"Wylie:Mkha' spyod dkar mo'i 'pho ba","mkha' spyod dkar mo'i 'pho ba",Tibetan:མཁའ་སྤྱོད་དཀར་མོའི་འཕོ་བ་,"mkha' spyod dkar mo'i 'pho ba bzhugs so",མཁའ་སྤྱོད་དཀར་མོའི་འཕོ་བ་བཞུགས་སོ,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'gyur med bde chen,Rje btsun ngag gi dbang po'i bkas pa",,,"Person:'gyur med bde chen",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,3,2,273-275,1a1,2a4,"7 (1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Powa Teaching on White Ka Cho Ma.",,"དེ་དག་ནི་གྲུབ་ཐོབ་རང་གི་ཐུན་མོང་མ་ཡིན་པའི་མན་ངག་དཔེའུ་རིས་ལ། རྗེ་བཙུན་རིན་པོ་ཆེ་གྲོལ་མཆོག་ཞབས་ཀྱིས་བདག་ལ་དགེས་བཞིན་དུ་གནང་བ་ཡིན་པས་རང་བཟོའི་རྙོགས་པའི་ཆས་མ་བསླད་པའོ། །ཡེ་ཤེས་མཁའ་འགྲོའི་ཞལ་རླངས་མ་ཡལ་བའི། །མཁའ་སྤྱོད་འཕོ་བའི་གདམས་པ་ཆེས་ཟབ་པ། །གྲུབ་པའི་དཔའ་བོ་རྣམས་ལས་བརྒྱུད་པ་འདི། །དེང་དུས་བདག་གི་སྙིང་དབུས་ཐིག་ལེར་གནས། །ཞིང་འདིར་ཟབ་ལམ་བདུད་རྩི་ལ་དགེས་པ། །རྗེ་བཙུན་ངག་གི་དབང་པོའི་བཀས་པ་སྐུལ་ནས། །སྐད་གཉིས་སྨྲ་བས་'""`UNIQ--ref-00000003-QINU`""'། རྒྱལ་ཁབ་ཆེན་པོ་རུ། །ཚེས་བཅུ་མཁའ་འགྲོ་འདུ་བའི་དུས་སུ་བཀོད།","de dag ni grub thob rang gi thun mong ma yin pa'i man ngag dpe'u ris la/_rje btsun rin po che grol mchog zhabs kyis bdag la dges bzhin du gnang ba yin pas rang bzo'i rnyogs pa'i chas ma bslad pa'o/_/ye shes mkha' 'gro'i zhal rlangs ma yal ba'i/_/mkha' spyod 'pho ba'i gdams pa ches zab pa/_/grub pa'i dpa' bo rnams las brgyud pa 'di/_/deng dus bdag gi snying dbus thig ler gnas/_/zhing 'dir zab lam bdud rtsi la dges pa/_/rje btsun ngag gi dbang po'i bkas pa skul nas/_/skad gnyis smra bas (see note) /_rgyal khab chen po ru/_/tshes bcu mkha' 'gro 'du ba'i dus su bkod/"
"Wylie:Mkha' spyod dmar mo'i 'pho ba","mkha' spyod dmar mo'i 'pho ba",Tibetan:མཁའ་སྤྱོད་དམར་མོའི་འཕོ་བ་,"mkha' spyod dmar mo'i 'pho ba bzhugs so",མཁའ་སྤྱོད་དམར་མོའི་འཕོ་བ་བཞུགས་སོ,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,Person:Rāhula,,,Person:Rāhula,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,2,1,277-278,1a1,1b7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Powa Teachings on Red Ka Cho Ma.",,བླ་མ་རཱ་ཧུ་ལའི་གདམས་པ་རྫོགས་སོ། །འདིའི་དབང་ཐོབ་བ་ཙམ་གྱིས། སྐྱེ་གནས་ལྡར་མི་སྐྱེ་བ་ཡིན་ཞེས། ངེས་ཤེས་སྐྱེད་གསུང་ངོ་།,"bla ma rA hu la'i gdams pa rdzogs so/_/'di'i dbang thob ba tsam gyis/_skye gnas ldar mi skye ba yin zhes/_nges shes skyed gsung ngo/"
"Wylie:Mkha' spyod dmar mo'i sgrub thabs","mkha' spyod dmar mo'i sgrub thabs",Tibetan:མཁའ་སྤྱོད་དམར་མོའི་སྒྲུབ་ཐབས་,"mkha' spyod dmar mo'i sgrub thabs bzhugs so/",མཁའ་སྤྱོད་དམར་མོའི་སྒྲུབ་ཐབས་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,Person:Rāhula,,,Person:Rāhula,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gcig pa",,,3,2,17-19,9a7,10a6,"7 (1 page of 1, 1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3973]",,,,,,,,,,,"Vajra verses for the six teachings of the wisdom dakini Niguma",,,སྐྱེ་གནས་ལྔ་གཅིག་ཅར་དུ་དག་པ་ཐིག་ལེའི་འཕོ་བ་ཞེས་བྱ་བ་བླ་མ་རཱ་ཧུ་ལའི་གདམས་པ་རྫོགས་སོ། །,"skye gnas lnga gcig car du dag pa thig le'i 'pho ba zhes bya ba bla ma rA hu la'i gdams pa rdzogs so/_/"
"Wylie:Mkhas grub chen po nA ro tA pas rnal 'byor gyi dbang phyug mar pa lo tsA la gdams pa'i chos drug dril ba rdo rje'i mgur","mkhas grub chen po nA ro tA pas rnal 'byor gyi dbang phyug mar pa lo tsA la gdams pa'i chos drug dril ba rdo rje'i mgur","Tibetan:མཁས་གྲུབ་ཆེན་པོ་ནཱ་རོ་ཏཱ་པས ་ ་ ་","mkhas grub chen po nA ro tA pas rnal 'byor gyi dbang phyug mar pa lo tsA la gdams pa'i chos drug dril ba rdo rje'i mgur/",མཁས་གྲུབ་ཆེན་པོ་ནཱ་རོ་ཏཱ་པས་རྣལ་འབྱོར་གྱི་དབང་ཕྱུག་མར་པ་ལོ་ཙཱ་ལ་གདམས་པའི་ཆོས་དྲུག་དྲིལ་བ་རྡོ་རྗེའི་མགུར།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Mar pa chos kyi blo gros,Person:Nāropa",,,Person:Nāropa,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod dang po",,,2,2,108-109,54b1,55a6,"7 (1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3969]",,,,,,,,,,,"No note on contents",,,"།ཅེས་གསུངས་སོ། '""`UNIQ--ref-000000F4-QINU`""'།འདི་རྗེ་མར་པའི་རྣམ་ཐར་ལས་ཡོངས་སུ་གྲགས་ཤིང་ཕྱིས་ཀྱི་མཁས་པ་ཆེན་པོ་རྣམས་ཀྱིས་ཀྱང་གདམས་པའི་ཁུངས་སུ་དྲངས་ཤིང་རྩ་བ་རྡོ་རྗེའི་ཚིག་ལྟ་བུར་མཛད་སྣང། །འོན་ཀྱང་ཚིག་མང་ཉུང་དང་། །གོ་རིམ་མི་གཅིག་པ་སོགས་འདྲ་མིན་ཅུང་ཟད་མང་དུ་གདའ་ན་འང་། །འདིར་རེ་ཞིག་ཡོངས་གྲགས་ཉིད་གོ་བདེ་བར་སྣང་བས་དེ་ལྟར་བྲིས་པའོ། ། མངྒ་ལཾ།","/ces gsungs so/_(see note)/'di rje mar pa'i rnam thar las yongs su grags shing phyis kyi mkhas pa chen po rnams kyis kyang gdams pa'i khungs su drangs shing rtsa ba rdo rje'i tshig lta bur mdzad snang/_/'on kyang tshig mang nyung dang /_/go rim mi gcig pa sogs 'dra min cung zad mang du gda' na 'ang /_/'dir re zhig yongs grags nyid go bde bar snang bas de ltar bris pa'o/_/_mang+ga laM/"
