,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:Bde mchog snyan brgyud kyi lam blo nas gcod pa bar do ngo sprod kyi gdams ngag zab mo",Tibetan:བདེ་མཆོག་སྙན་བརྒྱུད་ཀྱི་ལམ་བློ་ནས་གཅོད་པ་བར་དོ་ངོ་སྤྲོད་ཀྱི་གདམས་ངག་ཟབ་མོ་,"@#/_/bde mchog snyan brgyud kyi lam blo nas gcod pa bar do ngo sprod kyi gdams ngag zab mo bzhugs so//","༄༅། །བདེ་མཆོག་སྙན་བརྒྱུད་ཀྱི་ལམ་བློ་ནས་གཅོད་པ་བར་དོ་ངོ་སྤྲོད་ཀྱི་གདམས་ངག་ཟབ་མོ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Mi la ras pa,Person:Ras chung pa",,,"Person:Mi la ras pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gnyis pa",,,18,9,21-38,1a1,9b4,"7 (2 pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3970]",,,,,,,,,,,"No note on contents","From the Oral Teachings of Chakrasamvara, the Profound Instructions on the Introduction to the Bardo.",,"།རྗེ་མི་ལ་རས་པས་རས་ཆུང་རྡོ་རྗེ་གྲགས་པ་ལ་གཏད་པ་རྫོགས་སོ༎ ༎","/rje mi la ras pas ras chung rdo rje grags pa la gtad pa rdzogs so//_//"
"Wylie:Bde mchog snyan brgyud kyi phyag rgya chen po ye shes gsal byed",Tibetan:བདེ་མཆོག་སྙན་བརྒྱུད་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོ་ཡེ་ཤེས་གསལ་བྱེད་,"@#/_/bde mchog snyan brgyud kyi phyag rgya chen po ye shes gsal byed bzhugs so//_//","༄༅། །བདེ་མཆོག་སྙན་བརྒྱུད་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོ་ཡེ་ཤེས་གསལ་བྱེད་བཞུགས་སོ༎ ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Mi la ras pa",,,"Person:Mi la ras pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gnyis pa",,,13,7,121-133,1a1,7a1,"7 (2 pages of 4, 1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3970]",,,,,,,,,,,"No note on contents","From the Oral Teachings of Chakrasamvara, the Mahamudra Instructions Called ""Clarifying the Wisdom"".",,"།ཕྱག་རྒྱ་ཆེན་པོའི་ཡེ་ཤེས་གསལ་འདེབས་པར་བྱེད་པའི་གདམས་པ་བླ་མ་མཁའ་འགྲོའི་གསུངས་བཞིན་ཏུ། གཉའ་ནམ་གྲོད་ཕུག་དགོན་པ་རུ། རྡོ་རྗེ་རྒྱལ་མཚན་བརྩེ་བས་བྲིས། ཕྱོགས་དུས་དགེ་ལེགས་ལྡན་གྱུར་ཅིག རྗེ་མི་ལ་རས་པས་རས་ཆུང་པ་རྡོ་རྗེ་གྲགས་ལ་གཏད་པ་རྫོགས་སོ༎","/phyag rgya chen po'i ye shes gsal 'debs par byed pa'i gdams pa bla ma mkha' 'gro'i gsungs bzhin tu/_gnya' nam grod phug dgon pa ru/_rdo rje rgyal mtshan brtse bas bris/_phyogs dus dge legs ldan gyur cig_rje mi la ras pas ras chung pa rdo rje grags la gtad pa rdzogs so//"
"Wylie:Bde mchog snyan brgyud kyi rdzogs rim steng sgo rnam par grol ba'i chos drug gi khrid yig",Tibetan:བདེ་མཆོག་སྙན་བརྒྱུད་ཀྱི་རྫོགས་རིམ་སྟེང་སྒོ་རྣམ་པར་གྲོལ་བའི་ཆོས་དྲུག་གི་ཁྲིད་ཡིག་,"@#/_/bde mchog snyan brgyud kyi rdzogs rim steng sgo rnam par grol ba'i chos drug gi khrid yig bzhugs so//_//","༄༅། །བདེ་མཆོག་སྙན་བརྒྱུད་ཀྱི་རྫོགས་རིམ་སྟེང་སྒོ་རྣམ་པར་གྲོལ་བའི་ཆོས་དྲུག་གི་ཁྲིད་ཡིག་བཞུགས་སོ༎ ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Mi la ras pa,Person:Mar pa chos kyi blo gros,Person:Ras chung pa,Person:Rdo rje rgyal mtshan brtse ba,Person:Nāropa","mi la ras pa; ras chung pa",,"Person:Rdo rje rgyal mtshan brtse ba",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod dang po",,,41,21,501-541,1a1,21a2,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3969]",,,,,,,,,,,"No note on contents","The Completion Stage of Oral Teachings of Chakrasamvara on the Six Yogas Liberating From Above.",,"།བླ་མ་མཁའ་འགྲོའི་གསུང་བཞིན་དུ། སྙ་ནམ་གྲོད་ཕུག་དགོན་པ་རུ། རྡོ་རྗེ་རྒྱལ་མཚན་བརྩེ་བས་བྲིས། མི་ལ་རས་པས། །རས་ཆུང་རྡོ་རྗེ་གྲགས་པ་ལ་གཏད་པ་རྫོགས་སོ༎","/bla ma mkha' 'gro'i gsung bzhin du/_snya nam grod phug dgon pa ru/_rdo rje rgyal mtshan brtse bas bris/_mi la ras pas/_/ras chung rdo rje grags pa la gtad pa rdzogs so//"
"Wylie:Bde mchog snyan brgyud ras chung lugs kyi thun mong phyi dkyil brgyad las yum bka' bsdus pa lhan cig skyes ma'i sgrub dkyil dbang chog dang bcas pa pad+ma rA ga'i bum bzang","Tibetan:བདེ་མཆོག་སྙན་བརྒྱུད་རས་ཆུང་ལུགས་ཀྱི་ཐུན་མོང་ཕྱི་དཀྱིལ་བརྒྱད་ལས་ཡུམ་བཀའ་བསྡུས་པ་ ་ ་ ་","@#/_bde mchog snyan brgyud ras chung lugs kyi thun mong phyi dkyil brgyad las yum bka' bsdus pa lhan cig skyes ma'i sgrub dkyil dbang chog dang bcas pa pad+ma rA ga'i bum bzang zhes bya ba bzhugs so/_/","༄༅། བདེ་མཆོག་སྙན་བརྒྱུད་རས་ཆུང་ལུགས་ཀྱི་ཐུན་མོང་ཕྱི་དཀྱིལ་བརྒྱད་ལས་ཡུམ་བཀའ་བསྡུས་པ་ལྷན་ཅིག་སྐྱེས་མའི་སྒྲུབ་དཀྱིལ་དབང་ཆོག་དང་བཅས་པ་པདྨ་རཱ་གའི་བུམ་བཟང་ཞེས་བྱ་བ་བཞུགས་སོ། །",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Gsang sngags bstan 'dzin,'jam mgon kong sprul",,,"Person:Gsang sngags bstan 'dzin,Person:'jam mgon kong sprul",,,"Person:Gsang sngags bstan 'dzin","Person:Gsang sngags bstan 'dzin",,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod dang po",,,27,14,395-421,1a1,14a3,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3969]",,,,,,,,,,,"No note on contents","Out of Eight Outer Practices of Chakrasamvara from the Oral Teachings of Rechungpa's Tradition, the Brief Sadhana of Yumka with Empowerment Manual.",,"།ཅེས་རས་ཆུང་སྙན་བརྒྱུད་ལུགས་ཀྱི་ཡབ་བཀའི་སྨིན་བྱེད་དང་འབྲེལ་བར་ཉེ་བར་མཁོ་བས་མཚམས་སྦྱར་ཏེ། རྩ་བའི་ཡིག་ཆ་གཙང་སྨྱོན་ཧེ་རུ་ཀ་ཡབ་སྲས་ཀྱི་གཞུང་དང་བརྒྱུད་པ་སྔ་མ་རྣམས་ཀྱི་གསུང་ལས་སྙིང་པོར་བསྡུས་ཏེ་ཀརྨ་བཀའ་བརྒྱུད་ཀྱི་གྲལ་མཐར་འཁོད་པ་ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོས་དཔལ་སྤུངས་ཡང་ཁྲོད་དེ་བཱི་ཀོ་ཊཱིའི་དགའ་ཚལ་དུ་རང་ལོ་གྱ་བདུན་པར་བགྱིས་པའི་ཡི་གེ་པ་ནི་ཉེ་བར་གནས་པ་བློ་གསལ་གསང་སྔགས་བསྟན་འཛིན་གྱིས་བགྱིས་པ་དགེ་ལེགས་འཕེལ༎ ༎","/ces ras chung snyan brgyud lugs kyi yab bka'i smin byed dang 'brel bar nye bar mkho bas mtshams sbyar te/_rtsa ba'i yig cha gtsang smyon he ru ka yab sras kyi gzhung dang brgyud pa snga ma rnams kyi gsung las snying por bsdus te karma bka' brgyud kyi gral mthar 'khod pa karma ngag dbang yon tan rgya mtshos dpal spungs yang khrod de bI ko TI'i dga' tshal du rang lo gya bdun par bgyis pa'i yi ge pa ni nye bar gnas pa blo gsal gsang sngags bstan 'dzin gyis bgyis pa dge legs 'phel//_//"
"Wylie:Bde mchog thun mong ba'i dbang",བདེ་མཆོག་ཐུན་མོང་བའི་དབང་,"bde mchog thun mong ba'i dbang lha bcu gsum ma'i dkyil 'khor du bskur ba",བདེ་མཆོག་ཐུན་མོང་བའི་དབང་ལྷ་བཅུ་གསུམ་མའི་དཀྱིལ་འཁོར་དུ་བསྐུར་བ་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Smin gling lo chen d+harma shrI",,,,,,,,,,,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,24,12,174-197,67b2,78a5,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents",,,,
"Wylie:Bka' babs drug ldan gyi 'khrid yig 'phags yul grub pa'i zhal lung",Tibetan:བཀའ་བབས་དྲུག་ལྡན་གྱི་འཁྲིད་ཡིག་འཕགས་ཡུལ་གྲུབ་པའི་ཞལ་ལུང་,"bka' babs drug ldan gyi 'khrid yig 'phags yul grub pa'i zhal lung zhes bya  ba bzhugs so//_//",༄༅། །བཀའ་བབས་དྲུག་ལྡན་གྱི་འཁྲིད་ཡིག་འཕགས་ཡུལ་གྲུབ་པའི་ཞལ་ལུང་ཞེས་བྱ་བ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Kun dga' snying po,Kun dga' ye shes rgya mtsho",,,ཀུན་དགའ་ཡེ་ཤེས་རྒྱ་མཚོ་,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,77,39,219-295,1a1,39a5,"7 (3 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Instructions from Six Lineages Called ""The Words of the Siddhas of India"".",,ཅེས་པ་འདིའ་ང་རྒྱལ་བ་ཀུན་འདུས་ཀྱི་དོ་བོ་རྗེ་བཙུན་རྡོ་རྗེ་འཆང་ཀུན་དགའ་སྙིང་པོའི་གསུང་ལས་ཇི་ལྟར་བྱུང་བ་བཞིན། ཤཱ་ཀྱའི་དགེ་སློང་ཡེ་ཤེས་རྒྱ་མཚོས་ཟིན་བྲིས་སུ་བགྱིས་པའོ༎,"ces pa 'di' nga rgyal ba kun 'dus kyi do bo rje btsun rdo rje 'chang kun dga' snying po'i gsung las ji ltar byung ba bzhin/_shA kya'i dge slong ye shes rgya mtshos zin bris su bgyis pa'o//"
"Wylie:Bka' babs drug ldan gyi zab khrid brgyud pa'i gsol 'debs mu tig phreng ba",Tibetan:བཀའ་བབས་དྲུག་ལྡན་གྱི་ཟབ་ཁྲིད་བརྒྱུད་པའི་གསོལ་འདེབས་མུ་ཏིག་ཕྲེང་བ་,"bka' babs drug ldan gyi zab khrid brgyud pa'i gsol 'debs mu tig phreng ba zhes bya ba bzhugs so/",༄༅། །བཀའ་བབས་དྲུག་ལྡན་གྱི་ཟབ་ཁྲིད་བརྒྱུད་པའི་གསོལ་འདེབས་མུ་ཏིག་ཕྲེང་བ་ཞེས་བྱ་བ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul,Kun mkhyen bla ma 'jam pa'i dbyangs",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,5,3,297-301,1a1,3a7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Lineage Prayer of the Profound Instructions Coming from Six Lineages Called ""The String of Pearls"".",,ཞེས་བརྒྱུད་འདེབས་ཀྱི་ཕྲེང་བ་འདི་རྣམས་ཀུན་མཁྱེན་བླ་མ་འཇམ་པའི་དབྱངས་ཀྱིས་རྗེས་སུ་གནང་བ་ལྟར། ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོས་བླ་བྲང་དཔེན་པ་ཟླ་མཛེས་སུ་བྲིས་བ་དགེ་ལེགས་འཕེལ༎ ༎,"zhes brgyud 'debs kyi phreng ba 'di rnams kun mkhyen bla ma 'jam pa'i dbyangs kyis rjes su gnang ba ltar/_karma ngag dbang yon tan rgya mtshos bla brang dpen pa zla mdzes su bris ba dge legs 'phel//_//"
"Wylie:Bka' babs kyi brgyud pa gtod pa'i cho ga",བཀའ་བབས་ཀྱི་བརྒྱུད་པ་གཏོད་པའི་ཆོ་ག་,,,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Smin gling lo chen d+harma shrI",,,,,,,,,,,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,4,2,293-296,127a1,128b4,,,,,,,,,,,,,,,,,
"Wylie:Bka' brgyud rin po che'i nyams kyi phreng ba",Tibetan:བཀའ་བརྒྱུད་རིན་པོ་ཆེའི་ཉམས་ཀྱི་ཕྲེང་བ་,"bka' brgyud rin po che'i nyams kyi phreng ba bzhugs so/",བཀའ་བརྒྱུད་རིན་པོ་ཆེའི་ཉམས་ཀྱི་ཕྲེང་བ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Klong chen pa,Person:Bai ro tsa na,Person:Slob dpon kun bzang rdo rje,Person:Prahevajra",,,"Author Not Found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"gsang sngags rnying ma pod dang po",20,,7,4,387-392,5a3,7b5,"7 (1 page of 4, 1 page of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3963]",,,,,,,,,,,"No note on contents",,,"རྫོགས་པ་ཆེན་པོ་ཀློང་སྡེ་རྡོ་རྗེ་ཟམ་པའི་བཀའ་བརྒྱུད་ཀྱི་བླ་མ་རིན་པོ་ཆེ་ཟབ་གསལ་དབྱེར་མེད་ཡེ་ཤེས་ཀྱི་སྐུ་བརྙེས་པ་རྣམས་ཀྱི་ཐུགས་ཉམས་སུ་ཤར་བའི་རྡོ་རྗེའི་གསུང་ཞལ་གདམས་རིན་པོ་ཆེའི་ཕྲེང་བ་རྫོགས་སོ༎ མངྒ་ལཾ༎ ༎","rdzogs pa chen po klong sde rdo rje zam pa'i bka' brgyud kyi bla ma rin po che zab gsal dbyer med ye shes kyi sku brnyes pa rnams kyi thugs nyams su shar ba'i rdo rje'i gsung zhal gdams rin po che'i phreng ba rdzogs so//_mang+ga laM//_//"
"Wylie:Bka' brgyud tshogs las",Tibetan:བཀའ་བརྒྱུད་ཚོགས་ལས་,"bka' brgyud tshogs las",བཀའ་བརྒྱུད་ཚོགས་ལས་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod gnyis pa",,,3,2,337-339,1a1,2a1,"7 (1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3976]",,,,,,,,,,,"No note on contents","The Kagyu Chod Tsok Practice.",,,
